prodcode,prodname,substance
73337,co-amilozide 5mg/50mg tablets (wockhardt uk ltd),amiloride hydrochloride/hydrochlorothiazide
73441,chlorothiazide 200mg/5ml oral solution,chlorothiazide
73480,furosemide 20mg/5ml sugar free oral solution (rosemont pharmaceuticals ltd),furosemide
73644,spironolactone 25mg tablets (dr reddy's laboratories (uk) ltd),spironolactone
73993,frumil 40mg/5mg tablets (sigma pharmaceuticals plc),amiloride hydrochloride/furosemide
74008,zestoretic 20 tablets (waymade healthcare plc),lisinopril/hydrochlorothiazide
74017,moduretic 5mg/50mg tablets (waymade healthcare plc),amiloride hydrochloride/hydrochlorothiazide
74040,zestoretic 20 tablets (lexon (uk) ltd),lisinopril/hydrochlorothiazide
74153,chlorothiazide 10mg/5ml oral solution,chlorothiazide
74154,spironolactone 2mg/5ml oral suspension,spironolactone
74172,indapamide 1.5mg modified-release tablets (sigma pharmaceuticals plc),indapamide
74215,losartan 50mg / hydrochlorothiazide 12.5mg tablets (de pharmaceuticals),losartan potassium/hydrochlorothiazide
74285,spironolactone 25mg/5ml oral suspension (drug tariff special order),spironolactone
74381,furosemide 3mg/5ml oral suspension,furosemide
