drug_name,bnf_code,read_2,dmd_code
mirtazapine orodispersible tabs 15mg,040304,,
mirtazapine tabs 45mg,040304,,
efexor xl caps 150mg,0403030W0BBAEAE,,
mirtazapine orodispersible tabs 30mg,040304,,
mirtazapine tabs 15mg,040304,,
mirtazapine 30mg orodispersible tablets,04.03.04.00.00,,
escitalopram tabs 20mg,040303,,
escitalopram tabs 10mg,040303,,
pregabalin caps 25mg,,dnpz.,415164004
pregabalin 75mg capsules,,dnpx.,415167006
pregabalin 25mg capsules,,dnpz.,415164004
duloxetine 60mg gastro-resistant capsules,06.01.05.00.00,,
mirtazapine orodispersible tabs 45mg,040304,,
cipralex tablets 10 mgm,040303,,
trazodone hydrochloride capsules 50mg,0403010X0AAAAAA,,
escitalopram tablets 10mg,040303,,
lyrica caps 75mg,,dnp3.,7890511000001107
lyrica 75mg capsules (pfizer ltd),,dnp3.,7890511000001107
escitalopram 5mg tablets,04.03.03.00.00,,
perphenazine with amitriptyline tablets 2mg + 10mg,04.03.01.00.00,,
escitalopram 20mg tablets,04.03.03.00.00,,
cipralex 10mg tablets (lundbeck ltd),04.03.03.00.00,,
diazepam 2mg/5ml oral solution sugar free,10.02.02.00.00,,
mirtazapine 45mg tablets,04.03.04.00.00,,
pregabalin caps 150mg,,dnpw.,415162000
pregabalin 150mg capsules,,dnpw.,415162000
mirtazapine 45mg orodispersible tablets,04.03.04.00.00,,
mirtazapine 15mg orodispersible tablets,04.03.04.00.00,,
oxactin 20mg capsules (discovery pharmaceuticals),04.03.03.00.00,,
pregabalin 25mg capsules,04.07.03.00.00,,
pregabalin caps 200mg,040801,,
zispin soltab 30mg orodispersible tablets (merck sharp & dohme ltd),04.03.04.00.00,,
pregabalin caps 100mg,,dnpv.,415161007
pregabalin 100mg capsules,,dnpv.,415161007
escitalopram tabs 10mg,,daC1.,407915000
amitriptyline tablets 10mg,,,865611000001103
escitalopram 10mg tablets,,daC1.,407915000
buspirone hydrochloride,,d2f1.,321323009
amitriptyline hydrochloride 50 mg tablets,,,2.99275001000e+17
venlafaxine 37.5 mg tablets,,,2.99275001000e+17
diazepam 2 mg tablets,,,2.99275001000e+17
citalopram 10 mg tablets,,,2.99275001000e+17
citalopram 40mg/ml oral drops sugar free,04.03.03.00.00,,
duloxetine 30mg gastro-resistant capsules,04.03.04.00.00,,
amitriptyline tablets 25mg,,,40611000001100
lorazepam tabs 2.5mg,,d2a2.,321295009
moclobemide 150mg tablets,,d852.,321913005
moclobemide tabs 150mg,,d852.,321913005
duloxetine gastro resistant caps 60mg,040304,,
mirtazapine orodisp tab 15mg,,daB5.,375194009
citalopram 20mg tablets (almus pharmaceuticals ltd),04.03.03.00.00,,
escitalopram tablets 5mg,040303,,
cipralex 5mg tablets (lundbeck ltd),04.03.03.00.00,,
cipralex 20mg tablets (lundbeck ltd),04.03.03.00.00,,
lofepramine tablets 70mg [teva],04.03.01.00.00,,
duloxetine gastro-res cap 40mg,,gdez.,8013211000001106
duloxetine gastro-res cap 20mg,,gdey.,8013111000001100
duloxetine 40mg gastro-resistant capsules,,gdez.,8013211000001106
duloxetine 20mg gastro-resistant capsules,,gdey.,8013111000001100
amitriptyline 25mg tablets (actavis uk ltd),04.07.03.00.00,,
escitalopram tabs 20mg,,daC3.,408067001
escitalopram 20mg tablets,,daC3.,408067001
duloxetine 20mg gastro-resistant capsules,04.03.04.00.00,,
zispin soltab tabs 30mg,040304,,
buspar tabs 5mg,,d2f3.,365311000001106
buspar 5mg tablets (ixl pharma ltd),,d2f3.,365311000001106
diazepam  tablets  10 mg,0401020K0AAAJAJ,,
paroxetine 10mg tablets,04.03.03.00.00,,
yentreve 20mg gastro-resistant capsules (eli lilly and company ltd),04.03.04.00.00,,
yentreve 40mg gastro-resistant capsules (eli lilly and company ltd),04.03.04.00.00,,
mirtazapine tabs 45mg,,daBy.,375196006
mirtazapine tabs 15mg,,daBz.,375193003
escitalopram tabs 5mg,,daC5.,409150001
amitriptyline 50mg tablets (almus pharmaceuticals ltd),04.07.04.02.00,,
perphenazine with amitriptyline tablets 2mg + 25mg,04.03.01.00.00,,
fluoxetine 20mg capsules (teva uk ltd),04.03.03.00.00,,
cymbalta 30mg gastro-resistant capsules (eli lilly and company ltd),06.01.05.00.00,,
lofepramine 70mg/5ml oral suspension sugar free,04.03.01.00.00,,
duloxetine 40mg gastro-resistant capsules,06.01.05.00.00,,
venlafaxine mr capsules 150mg,0403030W0AAAEAE,,
lyrica 50mg capsules (pfizer ltd),04.08.01.03.00,,
perphenazine tabs 2mg,,d4bx.,321484001
dosulepin 25mg capsules (mylan ltd),04.03.01.00.00,,
dosulepin tablets 75mg,,d75z.,321806009
amitriptyline 10mg tablets (actavis uk ltd),04.03.01.00.00,,
cipramil  tablets  10 mg,0403030D0BBABAB,,
citalopram hydrobromide  tablets  40 mg,0403030D0AAACAC,,
mirtazapine 15mg orodispersible tablets,,daB5.,375194009
chlordiazepoxide tablets 10mg [ddsa],04.01.02.00.00,,
escitalopram 5mg tablets,,daC5.,409150001
citalopram 20mg tablets (actavis uk ltd),04.03.03.00.00,,
amitriptyline sf oral soln 25mg/5ml,0403010B0AAANAN,,
perphenazine 2mg with amitriptyline 25mg tablet,,,1.33395001000e+17
meprobamate tabs 400mg,,d2c2.,321308004
nortriptyline tablets 25mg,,d7c8.,321864005
amitriptyline 10mg,0403010B0AAAGAG,,
triptafen m tabs 2mg + 10mg,,d917.,3.25850010000e+16
pregabalin caps 300mg,,dnpt.,415165003
pregabalin caps 150mg,040801,,
pregabalin caps 75mg,040801,,
mirtazapine orodisp tab 30mg,,daB3.,375195005
mirtazapine 30mg orodispersible tablets,,daB3.,375195005
mirtazapine 15mg tablets,,daBz.,375193003
mirtazapine orodisp tab 45mg,,daB7.,5627911000001100
mirtazapine 45mg orodispersible tablets,,daB7.,5627911000001100
duloxetine gastro-res cap 60mg,,gdew.,416946001
duloxetine 60mg gastro-resistant capsules,,gdew.,416946001
duloxetine 30mg gastro-resistant capsules,,gdex.,417231005
duloxetine gastro-res cap 30mg,,gdex.,417231005
cipralex tabs 5mg,,daC6.,7331811000001105
trazodone hydrochloride mr tabs 150mg,0403010X0AAAEAE,,
amitriptyline 10mg / perphenazine 2mg tablets,,,321930007
amitriptyline hcl + perphenazine tabs 10mg + 2mg,,,321930007
oxazepam tabs 10mg,0401020T0AAABAB,,
diazepam 10mg rectubes (wockhardt uk ltd),04.01.02.00.00,,
fluoxetine caps 60mg,,da46.,321954002
fluoxetine oral soln 20mg/5ml,,da43.,321951005
amitriptyline 25mg tablets (almus pharmaceuticals ltd),04.03.01.00.00,,
diazepam elixir 2mg/5ml,,d216.,321199006
pregabalin caps 200mg,,dnpu.,415163005
pregabalin 200mg capsules,,dnpu.,415163005
venlafaxine  tablets  75 mg,0403030W0AAABAB,,
escitalopram tablets 20mg,040303,,
amitriptyline 50mg tablets (teva uk ltd),07.04.02.00.00,,
amitriptyline 10mg tablets (almus pharmaceuticals ltd),07.04.02.00.00,,
mirtazapine 45mg tablets,,daBy.,375196006
mirtazapine 30 mg tablets,,,2.99275001000e+17
zispin 30 mg tablets,,,2.99275001000e+17
diazepam 10mg tablets,,d215.,321198003
oxactin caps 20mg,,da49.,689411000001109
oxactin 20mg capsules (discovery pharmaceuticals),,da49.,689411000001109
pregabalin capsules 50mg,040801,,
triptafen tabs,0403010B0BIAAA8,,
efexor 37.5mg tablets (wyeth pharmaceuticals),,da73.,281211000001107
diazepam  5 mg tablets,,,2.99275001000e+17
cipralex tabs 10mg,,daC2.,3388511000001100
venlafaxine xl 75mg caps,0403030W0AAADAD,,
amitriptyline 50mg modified-release capsules,,d71v.,321765000
mirtazapine 15mg/ml oral solution sugar free,04.03.04.00.00,,
mirtazapine 15mg/ml oral solution sugar free (rosemont pharmaceuticals ltd),04.03.04.00.00,,
pregabalin capsules 25mg,040801,,
pregabalin capsules 75mg,040801,,
cipralex tablets 10 mg,,daC2.,3388511000001100
cipralex tablets 5 mg,,daC6.,7331811000001105
zispin soltab 15mg,,daB6.,5608811000001102
zispin soltab 15mg orodispersible tablets (merck sharp & dohme ltd),,daB6.,5608811000001102
citalopram sf drops 40mg/ml,040303,,
mirtazapine orodispersible tablets 30mg,040304,,
lyrica 75mg capsules (pfizer ltd),04.08.01.03.00,,
diazepam 10mg/5ml oral suspension,04.08.01.15.00,,
yentreve gastro-res cap 20mg,,gde1.,8048811000001109
dosulepin 25mg/5ml oral suspension,04.03.01.00.00,,
pregabalin caps 25mg,040801,,
pregabalin  capsules  50 mg,040801,,
fluoxetine 20mg/5ml oral solution (focus pharmaceuticals ltd),04.03.03.00.00,,
amitriptyline hcl + perphenazine tabs 25mg + 2mg,,,321929002
pregabalin caps 100mg,040801,,
imipramine tabs 10mg,,d771.,321816001
mirtazapine orodispersible tablets 15mg,040304,,
buspirone hydrochloride tablets 10mg,0401020B0AAABAB,,
mirtazapine orodispersible tablets 45mg,040304,,
amitriptyline 10mg / perphenazine 2mg tablets,04.02.01.00.00,,
citalopram 10mg tablets (almus pharmaceuticals ltd),04.03.03.00.00,,
imipramine syrp 25mg/5ml,,,2.99275001000e+17
fluoxetine 20mg capsules (actavis uk ltd),04.03.03.00.00,,
amitriptyline tab 10mg,0403010B0AAAGAG,,
oxazepam tabs 15mg,,d2d3.,321315007
oxazepam 15mg tablets,,d2d3.,321315007
pregabalin capsules 25mg,,dnpz.,415164004
pregabalin capsules 75mg,,dnpx.,415167006
trazodone hydrochloride  tablets  150 mg,0403010X0AAADAD,,
fluoxetine oral soln 20mg/5ml,040303,,
zispin soltab 45mg orodispersible tablets (merck sharp & dohme ltd),04.03.04.00.00,,
amitriptyline 10mg tablets (a a h pharmaceuticals ltd),04.07.03.00.00,,
moclobemide tabs 300mg,0403020K0AAACAC,,
moclobemide tabs 150mg,0403020K0AAAAAA,,
cymbalta 60mg gastro-resistant capsules (eli lilly and company ltd),06.01.05.00.00,,
perphenazine 2mg with amitriptyline 10mg tablet,,,1.33385001000e+17
perphenazine 2mg tablets,,d4bx.,321484001
duloxetine capsules 60mg,040304,,
duloxetine  gastro-resistant capsules  60 mg,040304,,
duloxetine  gastro-resistant capsules  30 mg,040304,,
mirtazapine  orodispersible tablets  45 mg,040304,,
venlafaxine hydrochloride  m/r capsules  150 mg,0403030W0AAAEAE,,
mirtazapine  orodispersible tablets  15 mg,040304,,
venlafaxine hydrochloride m/r capsules 75 mg,,da77.,321976006
pregabalin capsules 100mg,040801,,
sertraline 50mg tablets (actavis uk ltd),04.03.03.00.00,,
fluoxetine capsules 20mg,,,2.99275001000e+17
fluoxetine oral solution 20mg/5ml,,,2.99275001000e+17
citalopram,,da91.,321987003
citalopram tablets 10mg,,,2.99275001000e+17
pregabalin tablets 75mg,040801,,
trazodone hydrochloride  m/r tablets  150 mg,0403010X0AAAEAE,,
amitriptyline hcl sf oral soln 25mg/5ml,,d71h.,321761009
pregabalin 50mg capsules,,dnpy.,415166002
amitriptyline 10mg tablets (ivax pharmaceuticals uk ltd),04.07.04.02.00,,
mirtazapine 15mg orodispersible tablets (teva uk ltd),04.03.04.00.00,,
lyrica 100mg capsules (pfizer ltd),04.08.01.03.00,,
mirtazapine orodispersible 15mg tablets,040304,,
yentreve 40mg gastro-resistant capsules (eli lilly and company ltd),,gde2.,8049111000001109
phenelzine tablets 15mg,0403020M0AAAAAA,,
dosulepin oral solution sugar-free 25mg/5ml,04.03.01.00.00,,
paroxetine sf susp 20mg/10ml,,da65.,321968009
nortriptyline 25mg tablets,,d7c8.,321864005
nortriptyline tabs 25mg,,d7c8.,321864005
clomipramine hydrochloride capsules 10 mg,,d73u.,321785001
sertraline hydrochloride tablets 100 mg,,da52.,321960002
diazepam  tablets  2 mg,,d213.,321196004
trazodone hydrochloride  liquid  sugar free 50 mg/5 ml,0403010X0AAAFAF,,
dosulepin capsules 25 mg,,d75y.,321805008
nortriptyline tablets 10 mg,,d7c6.,321861002
mirtazapine orodispersible tablets 15mg,,,2.99275001000e+17
venlafaxine hydrochloride tablets 75mg,,da72.,321971001
paroxetine hydrochloride tablets 20mg,,da61.,321964006
anafranil capsules 25mg,,d732.,647111000001102
cipramil tablets 20mg,,da92.,847211000001102
venlafaxine hydrochloride m/r capsules 75mg,,da77.,321976006
paroxetine hydrochloride liquid sugar free 10mg/5ml,,,2.99275001000e+17
mirtazapine orodispersible tablets 45mg,,,2.99275001000e+17
citalopram hydrobromide tablets 20mg,,da91.,321987003
fluoxetine hydrochloride  liquid  20 mg/5 ml,0403030E0AAACAC,,
clomipramine hydrochloride m/r tablets 75 mg,,d73z.,321790003
clomipramine hydrochloride capsules 10 mg,,,2.99275001000e+17
clomipramine hydrochloride capsules 50 mg,,d73w.,321787009
cipramil tablets 10 mg,,,2.99275001000e+17
chlordiazepoxide capsules 10mg,,d242.,321248005
diazepam 5 mg tablets,,,2.99275001000e+17
venlafaxine  xl tabs 75mg,040304,,
cipralex tabs 20mg,,daC4.,4942511000001102
cipralex 20mg tablets (lundbeck ltd),,daC4.,4942511000001102
cipralex 5mg tablets (lundbeck ltd),,daC6.,7331811000001105
pregabalin 300mg capsules,,dnpt.,415165003
perphenazine tabs 4mg,,d4by.,321485000
venlafaxine xl 150mg caps,0403030W0AAAEAE,,
chlordiazepoxide hcl tabs 10mg,,d244.,321250002
trimipramine maleate capsules 50mg,,,2.99275001000e+17
mirtazapine tablets 30 mg,0403010AAAAAAAA,,
mirtazapine tablets 15 mg,040304,,
mirtazapine tablets 45mg,040304,,
lyrica 25mg capsules (pfizer ltd),04.07.03.00.00,,
escitalopram tabs 5mg,040303,,
yentreve caps 40mg,,,
fluoxetine 60mg capsules,,da46.,321954002
pericyazine 10mg tablets,04.02.01.00.00,,
cipralex 10mg tablets (lundbeck ltd),,daC2.,3388511000001100
zispin soltab 30mg,,daB4.,4859711000001106
zispin soltab 30mg orodispersible tablets (merck sharp & dohme ltd),,daB4.,4859711000001106
amitriptyline 10mg tablets (teva uk ltd),,,865611000001103
fluoxetine capsules 60mg,0403030E0AAAEAE,,
diazepam suspension 1mg/5ml,15.01.04.01.00,,
triptafen m 2mg+10mg tablet (goldshield pharmaceuticals ltd),,d917.,3.25850010000e+16
trazodone hydrochloride  capsules  100 mg,0403010X0AAABAB,,
pregabalin capsules 300mg,040801,,
nortriptyline tablets 10mg,0403010V0AAADAD,,
oxprenolol 160mg modified-release tablets,,bd8u.,318507003
oxprenolol mr tab 160mg,,bd8u.,318507003
oxprenolol with cyclopenthiazide 160mg+0.25mg modified-release tablet,,bdeu.,1.89585001000e+17
oxprenolol + cyclopenthiazide mr tab 160mg+0.25mg,,bdeu.,1.89585001000e+17
trazodone 150mg tablets (teva uk ltd),04.03.01.00.00,,
sertraline 50mg tablets (a a h pharmaceuticals ltd),04.03.03.00.00,,
amitriptyline 10mg tablets (kent pharmaceuticals ltd),04.07.03.00.00,,
diazepam 2mg tabs,0401020K0AAAHAH,,
phenelzine tabs 15mg,,d81z.,321902007
amitriptyline 50mg tablets (actavis uk ltd),04.07.03.00.00,,
trazodone hydrochloride sf liq 50mg/5ml,0403010X0AAAFAF,,
amitriptyline hydrochloride 10 mg tablets,,,2.99275001000e+17
amitriptyline hydrochloride 25 mg tablets,,,2.99275001000e+17
prothiaden 25 mg capsules,,,2.99275001000e+17
imipramine 10mg tablets,,d771.,321816001
venlafaxine xl tabs 75mg tab,040304,,
triptafen m tabs,0403010B0BIABA9,,
amitriptyline hydrochloride mr capsules 25mg,0403010B0AAAAAA,,
venlafaxine xl 75mg capsules,0403030W0AAADAD,,
lyrica 75mg tablets,040801,,
trimipramine maleate tablets 25mg,0403010Y0AAACAC,,
nortriptyline tablets 10mg,,d7c6.,321861002
amitriptyline 25mgs sr caps,0403010B0AAAAAA,,
trazodone hydrochloride 50 mg capsules,,,2.99275001000e+17
cymbalta gastro-res cap 60mg,,gde4.,9039311000001108
cymbalta 60mg gastro-resistant capsules (eli lilly and company ltd),,gde4.,9039311000001108
cymbalta gastro-res cap 30mg,,gde3.,9038411000001108
cymbalta 30mg gastro-resistant capsules (eli lilly and company ltd),,gde3.,9038411000001108
venlafaxine tabs 50mg,,da75.,321974009
venlafaxine 50mg tablets,,da75.,321974009
mirtazapine tablets 15mg,040304,,
duloxetine gastro resistant caps 30mg,040304,,
anafranil caps 25mg,,,2.99275001000e+17
citalopram 20mg tablets (ranbaxy (uk) ltd),04.03.03.00.00,,
citalopram 40mg tablets (ranbaxy (uk) ltd),04.03.03.00.00,,
pregabalin capsules 150mg,,dnpw.,415162000
trimipramine maleate tablets 10mg,,d7fy.,321887002
amitriptyline 25mg/5ml oral solution sugar free,,d71h.,321761009
venlafaxine tablets 75 mg,,da72.,321971001
citalopram tablets 20mg,,,2.99275001000e+17
duloxetine gastro resistant capsules 20mg,070402,,
duloxetine gastro resistant capsules 40mg,070402,,
escitalopram 10mg tab,040303,,
fluvoxamine tabs 100mg,,da34.,321947008
faverin tabs 100mg,,da33.,595611000001101
meprobamate + ethoheptazine citrate & aspirin tabs,,,1.23865001000e+17
diazepam 2mg 2mg tablet,0401020K0AAAHAH,,
dothiepin hydrochloride 75 mg tablets,,d75z.,321806009
amitriptyline tablets 25mg,,d712.,321746008
venlafaxine 37.5mg/5ml oral suspension,04.03.04.00.00,,
mirtazapine orodispersible 30mg tablets,040304,,
seroxat 20mg tablets x30,,da61.,321964006
mirtazapine  tablets  15 mg,040304,,
alprazolam tabs 500micrograms,,d22z.,321242006
alprazolam tabs 250micrograms,,d22y.,321241004
citalopram 10mg tablets (actavis uk ltd),04.03.03.00.00,,
tranylcypromine 10mg tablets,,d84z.,321910008
zispin tabs 30mg,0403010AABBAAAA,,
trazodone capsules 50mg,,d7ex.,321881001
moclobemide tablets 300mg,0403020K0AAACAC,,
duloxetine gastro resistant caps 40mg,070402,,
pregabalin capsules 150mg,040801,,
sertraline 50mg/5ml oral suspension,04.03.03.00.00,,
lyrica  capsules  75 mg,040801,,
duloxetine gastro resistant capsules 60mg,040304,,
paroxetine sf liq 10mg/5ml,040303,,
amitriptyline hydrochloride mr caps 25mg,0403010B0AAAAAA,,
nortriptyline 10mg / fluphenazine 500microgram tablets,,,321927000
yentreve  gastro-resistant capsules  40 mg,,,
venlafaxine xl 75 mg tab,040304,,
sertraline 50mg tablets (mylan ltd),04.03.03.00.00,,
fluoxetine 20mg capsules (mylan ltd),04.03.03.00.00,,
diazepam 2mg/5ml oral solution,,d216.,321199006
dosulepin 25mg capsules (teva uk ltd),04.03.01.00.00,,
fluoxetine 20mg caps,0403030E0AAAAAA,,
seroxat 10mg tablets (glaxosmithkline uk ltd),04.03.03.00.00,,
sertraline hydrochloride  tablets  100 mg,,da52.,321960002
fluoxetine hydrochloride  capsules  20 mg,,da41.,321949006
venlafaxine tablets 37.5mg,,,2.99275001000e+17
dosulepin 25mg/5ml oral solution,04.03.01.00.00,,
chlordiazepoxide hcl tabs 5mg,,d243.,321249002
trifluoperazine mr caps 10mg,0402010X0AAABAB,,
stelazine spansule caps 15mg,0402010X0BBAEAC,,
fluoxetine 20mg capsules (tillomed laboratories ltd),04.03.03.00.00,,
escitalopram  tablets  10 mg,040303,,
escitalopram  tablets  5 mg,040303,,
lustral tablets 100mg,,da54.,687611000001102
venlafaxine xl tabs 75mg,040304,,
sertraline 100mg tablets (actavis uk ltd),04.03.03.00.00,,
lyrica caps 25mg,,dnp1.,7889411000001104
lyrica caps 50mg,,dnp2.,7890211000001109
fluoxetine hydrochloride liquid 20 mg/5 ml,,da43.,321951005
efexor xl  m/r capsules  150 mg,0403030W0BBAEAE,,
citalopram hydrochloride  drops  sugar free 40 mg/ml,040303,,
trazodone capsules 50mg,0403010X0AAAAAA,,
citalopram  10 mg tablets,,,2.99275001000e+17
diazepam  oral solution  sugar free  2 mg/5 ml,040102,,
citalopram 40mg tablets (actavis uk ltd),04.03.03.00.00,,
citalopram 10mg tablets (a a h pharmaceuticals ltd),04.03.03.00.00,,
escitalopram tablets 5 mg,,daC5.,409150001
lyrica 300mg capsules (pfizer ltd),04.08.01.03.00,,
lyrica 200mg capsules (pfizer ltd),04.07.03.00.00,,
lyrica 150mg capsules (pfizer ltd),04.08.01.03.00,,
diazepam 5mg tabs,0401020K0AAAIAI,,
trimipramine maleate capsules 50mg,,d7fx.,321886006
lofepramine 70 mg tablets,,,2.99275001000e+17
sertraline hydrochloride  tablets  50 mg,,da51.,321959007
escitalopram tablets 10mg,,,2.99275001000e+17
venlafaxine tablets 50mg,,da75.,321974009
mirtazapine 30mg tablets,0403010AAAAAAAA,,
dosulepin 75mg tablets (a a h pharmaceuticals ltd),04.03.01.00.00,,
diazepam 5mg tablets (almus pharmaceuticals ltd),04.08.01.15.00,,
diazepam tablets 2mg,,,2.99275001000e+17
escitalopram tablets 10 mgm,040303,,
paroxetine 10mg/5ml oral suspension sugar free,,da65.,321968009
cipralex tabs 10mg,040303,,
dosulepin tablets 75 mg,,d75z.,321806009
yentreve tablets 40mg,,,
yentreve 20mg gastro-resistant capsules (eli lilly and company ltd),,gde1.,8048811000001109
buspirone 5mg tablets (actavis uk ltd),04.01.02.00.00,,
fluoxetine hydrochloride 20 mg capsules,,,2.99275001000e+17
dosulepin  capsules  25 mg,040301,,
escitalopram 10mg/ml oral drops sugar free,04.03.03.00.00,,
paroxetine tabs 10mg,,da67.,421041006
dosulepin sf elixir 25mg/5ml,,,1.13115001000e+17
fluoxetine 20 mg capsules,,,2.99275001000e+17
sertraline 50mg,0403030Q0AAAAAA,,
pregabalin caps 300mg,040801,,
lofepramine 70mg tablets (actavis uk ltd),04.03.01.00.00,,
cipramil tablets 10mg,0403030D0BBABAB,,
efexor xl  m/r capsules  75 mg,0403030W0BBADAD,,
alprazolam 500microgram tablets,04.01.02.00.00,,
fluvoxamine maleate tabs 50mg,0403030L0AAAAAA,,
trifluoperazine  tablets  5 mg,0402010X0AAAIAI,,
trifluoperazine  tablets  1 mg,0402010X0AAAHAH,,
cipramil tablets 10mg,,da94.,62511000001109
efexor xl 75mg m/r capsules,,,2.99275001000e+17
trazodone 50mg cap,0403010X0AAAAAA,,
diazepam 2.5mg/5ml oral suspension,04.01.02.00.00,,
trifluoperazine 1mg/5ml oral solution sugar free,04.06.02.00.00,,
amitriptyline tablets 25mg [cross-phar],04.03.01.00.00,,
oxprenolol hydrochloride tabs 20mg,0204000N0AAABAB,,
escitalopram  tablets  20 mg,040303,,
cipralex tablets 10mg,040303,,
diazepam sf oral soln 2mg/5ml,040102,,
venlafaxine hydrochloride m/r capsules 150 mg,,da79.,321978007
trifluoperazine 5mg/5ml oral solution sugar free (rosemont pharmaceuticals ltd),04.02.01.00.00,,
isocarboxazid 10mg tablets,,d83z.,321908006
isocarboxazid tabs 10mg,,d83z.,321908006
trazodone hydrochloride capsules 50 mg,,d7ex.,321881001
diazepam 2mg tablets (almus pharmaceuticals ltd),10.02.02.00.00,,
citalopram 40mg tablets (almus pharmaceuticals ltd),04.03.03.00.00,,
duloxetine gastro resistant caps 20mg,070402,,
mirtazapine tablets 45mg,,daBy.,375196006
mirtazapine orodispersible tablet 15mg,,daB5.,375194009
escitalopram tablets 10 mg,,daC1.,407915000
escitalopram tablets 10mg,,daC1.,407915000
venlafaxine 225mg modified-release tablets,04.03.04.00.00,,
venlafaxine mr tab 75mg,,da7I.,1.49850110000e+16
venlafaxine 75mg modified-release tablets,,da7I.,1.49850110000e+16
venlafaxine mr tab 150mg,,da7K.,1.49849110000e+16
venlafaxine mr tab 225mg,,da7Y.,1.54391110000e+16
venlafaxine 150mg modified-release tablets,,da7K.,1.49849110000e+16
venlafaxine 225mg modified-release tablets,,da7Y.,1.54391110000e+16
venlafaxine 150mg modified-release tablets,04.03.04.00.00,,
venlafaxine 75mg modified-release tablets,04.03.04.00.00,,
sertraline 100mg tablets (sandoz ltd),04.03.03.00.00,,
mirtazapine  tablets  45 mg,040304,,
nortriptyline  tablets  10 mg,0403010V0AAADAD,,
mirtazapine  orodispersible tablets  30 mg,040304,,
venlafaxine 37.5mg modified-release tablets,04.03.04.00.00,,
oxazepam  tablets  15 mg,0401020T0AAACAC,,
pregabalin  capsules  150 mg,040801,,
pregabalin  capsules  75 mg,040801,,
agomelatine 25mg tablets,04.03.04.00.00,,
viepax xl 75mg tablets (dexcel-pharma ltd),04.03.04.00.00,,
reboxetine  tablets  4 mg,0403040U0AAAAAA,,
venlalic xl 75mg tablets (db ashbourne ltd),04.03.04.00.00,,
venlalic xl 150mg tablets (db ashbourne ltd),04.03.04.00.00,,
pregabalin 225mg capsules,04.07.03.00.00,,
mirtazapine 15mg tabs 15mg,040304,,
pericyazine 2.5mg tablets,,d4aw.,321473008
pericyazine tabs 2.5mg,,d4aw.,321473008
venlafaxine  tablets  37.5 mg,0403030W0AAAAAA,,
venlafaxine  m/r tablets  150 mg,040304,,
fluoxetine 20mg/5ml oral solution sugar free,04.03.03.00.00,,
clomipramine hydrochloride  m/r tablets  75 mg,0403010F0AAAGAG,,
valdoxan 25mg tablets (servier laboratories ltd),04.03.04.00.00,,
fluoxetine 20mg capsules (wockhardt uk ltd),04.03.03.00.00,,
fluoxetine 20mg capsules (almus pharmaceuticals ltd),04.03.03.00.00,,
citalopram 10mg tablets (ranbaxy (uk) ltd),04.03.03.00.00,,
pregabalin caps 225mg,,dnps.,421070002
alprazolam 250microgram tablets,,d22y.,321241004
escitalopram 20mg/ml oral drops sugar free,04.03.03.00.00,,
fluoxetine tabs 10mg,,da4..,373965000
phenelzine  tablets  15 mg,0403020M0AAAAAA,,
chlordiazepoxide hydrochloride  tablets  10 mg,040102,,
viepax xl 150mg tablets (dexcel-pharma ltd),04.03.04.00.00,,
trazodone 150mg tablets (actavis uk ltd),04.03.01.00.00,,
fluoxetine 10mg tablets,04.03.03.00.00,,
trifluoperazine sf oral soln 5mg/5ml,,d4h9.,321546005
trifluoperazine 5mg/5ml oral solution sugar free,,d4h9.,321546005
trifluoperazine syrp 1mg/5ml,,d4hx.,321552006
citalopram 20mg tablets (sandoz ltd),04.03.03.00.00,,
pregabalin caps 50mg,040801,,
venlafaxine 75mg tablets (teva uk ltd),04.03.04.00.00,,
nortriptyline tablets 25mg,0403010V0AAAEAE,,
duloxetine gastro resistant capsules 30mg,040304,,
venlafaxine 75mg tablets (actavis uk ltd),04.03.04.00.00,,
venlafaxine mr tabs 75mg,040304,,
venlafaxine  m/r tablets  75 mg,040304,,
trazodone 100mg capsules (ivax pharmaceuticals uk ltd),04.03.01.00.00,,
diazepam 10mg tablets (almus pharmaceuticals ltd),04.01.01.00.00,,
amitriptyline 25mg / perphenazine 2mg tablets,,,321929002
paroxetine hydrochloride  tablets  10 mg,040303,,
pregabalin  capsules  300 mg,040801,,
pregabalin  capsules  25 mg,040801,,
venlalic xl mr tab 75mg,,da7V.,1.53757110000e+16
venlalic xl mr tab 150mg,,da7W.,1.53754110000e+16
trifluoperazine 5mg/5ml oral solution sugar free,04.02.01.00.00,,
mirtazapine 15mg tablets (actavis uk ltd),04.03.04.00.00,,
mirtazapine 30mg tablets (arrow generics ltd),04.03.04.00.00,,
lyrica caps 75mg,040801,,
fluoxetine hydrochloride  capsules  60 mg,0403030E0AAAEAE,,
buspirone hydrochloride  tablets  10 mg,0401020B0AAABAB,,
fluvoxamine maleate tablets 50mg,0403030L0AAAAAA,,
pregabalin  capsules  100 mg,040801,,
mirtazapine 30mg tablets (actavis uk ltd),04.03.04.00.00,,
venlafaxine  m/r tablets  225 mg,040304,,
venlafaxine mr tablets 150mg,040304,,
paroxetine 10mg tablets,,da67.,421041006
trazodone 150mg tablets (mylan ltd),04.03.01.00.00,,
dosulepin oral solution sugar-free 75mg/5ml,04.03.01.00.00,,
trasicor 80mg tablets (amdipharm plc),02.04.00.00.00,,
