prodcode,productname,drugsubstance,strength,formulation,route,bnfcode,bnfchapter
34783,propranolol 10mg tablets (actavis uk ltd),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
34804,propranolol 10mg tablets (teva uk ltd),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
34821,bisoprolol 10mg tablets (mylan ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
34825,co-tenidone 50mg/12.5mg tablets (teva uk ltd),atenolol/chlortalidone,50mg + 12.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
34854,metoprolol 100mg tablets (actavis uk ltd),metoprolol tartrate,100mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34867,propranolol 80mg capsule (ivax pharmaceuticals uk ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34868,propranolol 40mg tablets (teva uk ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
34882,atenolol 50mg tablet (berk pharmaceuticals ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34884,propranolol 160mg modified-release capsule (sandoz ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34890,metoprolol 50mg tablet (berk pharmaceuticals ltd),metoprolol tartrate,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34899,co-tenidone 100mg/25mg tablets (a a h pharmaceuticals ltd),atenolol/chlortalidone,100mg + 25mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
34925,metoprolol 50mg tablets (sandoz ltd),metoprolol tartrate,50mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34945,propranolol 160mg modified-release capsule (lagap),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34949,propranolol 160mg modified-release capsule (actavis uk ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34963,bisoprolol 5mg tablets (actavis uk ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
34976,atenolol 25mg tablets (tillomed laboratories ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
35054,celectol 200mg tablets (zentiva),celiprolol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
35062,trasicor 20mg tablets (amdipharm plc),oxprenolol hydrochloride,20mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
35695,visken 5mg tablets (amco),pindolol,5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
35710,sotalol 25mg/5ml oral suspension,sotalol hydrochloride,5mg/1ml,oral suspension,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
35778,labrocol 100mg tablet (lagap),labetalol hydrochloride,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
35938,propranolol 80mg modified-release capsules (a a h pharmaceuticals ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
35940,celectol 400mg tablets (zentiva),celiprolol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
36261,atenolol 50mg tablets (tillomed laboratories ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
36576,propranolol 10mg tablets (mylan ltd),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
36603,propranolol sr 160mg modified-release capsule (hillcross pharmaceuticals ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
37118,bisoprolol 2.5mg tablets (a a h pharmaceuticals ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
37725,co-tenidone 100mg/25mg tablets (mylan ltd),atenolol/chlortalidone,100mg + 25mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
37837,bisoprolol 2.5mg tablet (teva uk ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
38370,labetalol 100mg/20ml solution for injection ampoules,labetalol hydrochloride,5mg/1ml,solution for injection,intravenous,02040000,beta-adrenoceptor blocking drugs
38433,propranolol 50mg/5ml oral solution (rosemont pharmaceuticals ltd),propranolol hydrochloride,50mg/5ml,oral solution,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
38498,sotalol 40mg/4ml solution for injection ampoules,sotalol hydrochloride,10mg/1ml,solution for injection,intravenous,00000000,unknown
38991,bisoprolol 7.5mg tablets (a a h pharmaceuticals ltd),bisoprolol fumarate,7.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
39233,propranolol 80mg modified-release capsules (teva uk ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
39423,sotalol 80mg tablets (a a h pharmaceuticals ltd),sotalol hydrochloride,80mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
39646,bisoprolol 0.625mg/5ml oral solution,bisoprolol fumarate,0.625mg/5ml,oral liquid,oral,02040000,beta-adrenoceptor blocking drugs
39819,esmolol 2.5g/250ml infusion bags,esmolol hydrochloride,2500mg/250ml,solution for infusion,intravenous infusion,02040000,beta-adrenoceptor blocking drugs
39846,vivacor 5mg tablets (lexon (uk) ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000/02100100,beta-adrenoceptor blocking drugs/hypertension and heart failure/management of myocardial infarction
40167,metoprolol 100mg tablets (ivax pharmaceuticals uk ltd),metoprolol tartrate,100mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
40240,labetalol 400mg tablets (a a h pharmaceuticals ltd),labetalol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
40241,propranolol la 160mg capsule (approved prescription services ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
40761,nebivolol 2.5mg tablets,nebivolol hydrochloride,2.5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
41555,propranolol 40mg tablets (a a h pharmaceuticals ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
41572,co-tenidone 100mg/25mg tablets (teva uk ltd),atenolol/chlortalidone,100mg + 25mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
41591,bisoprolol 10mg tablets (teva uk ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
41740,celiprolol 200mg tablets (teva uk ltd),celiprolol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
41827,labetalol 100mg tablets (mylan ltd),labetalol hydrochloride,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
41892,metoprolol 100mg/hydrochlorothiaz.12.5mg,,,,,00000000,unknown
41897,co-betaloc,,,,,00000000,unknown
42152,syprol 50mg/5ml oral solution (rosemont pharmaceuticals ltd),propranolol hydrochloride,10mg/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
42795,celiprolol 200mg tablets (mylan ltd),celiprolol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
43251,bisoprolol 1.25mg tablets (mylan ltd),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
43525,propranolol 10mg tablets (ivax pharmaceuticals uk ltd),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
43549,sotalol 40mg tablets (ivax pharmaceuticals uk ltd),sotalol hydrochloride,40mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
43564,bisoprolol 5mg tablet (pliva pharma ltd),bisoprolol fumarate,5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
44000,bisoprolol 2.5mg/5ml oral suspension,bisoprolol fumarate,500microgram/1ml,oral suspension,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
44083,labetalol 200mg tablets (actavis uk ltd),labetalol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
44808,nebivolol 2.5mg tablets (a a h pharmaceuticals ltd),nebivolol hydrochloride,2.5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
44858,atenolol 25mg tablets (actavis uk ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
45250,labetalol 400mg tablets (sandoz ltd),labetalol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
45289,metoprolol tartrate oral solution,metoprolol tartrate,,oral solution,oral,02040000,beta-adrenoceptor blocking drugs
45297,propranolol 40mg tablets (ivax pharmaceuticals uk ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
45309,acebutolol 400mg tablets (a a h pharmaceuticals ltd),acebutolol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
45343,propranolol sr 80mg modified-release capsule (c p pharmaceuticals ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
45494,propranolol 10mg tablets (almus pharmaceuticals ltd),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
45765,syprol 40mg/5ml oral solution (rosemont pharmaceuticals ltd),propranolol hydrochloride,8mg/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
45877,beta-prograne 160mg modified-release capsules (teva uk ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
46363,half beta-prograne 80mg modified-release capsules (teva uk ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
46493,propranolol 15 mg syr,,,,,00000000,unknown
46614,lopresor 50mg tablets (recordati pharmaceuticals ltd),metoprolol tartrate,50mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
46740,lopresor 100mg tablets (recordati pharmaceuticals ltd),metoprolol tartrate,100mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
46908,atenolol 100mg tablets (kent pharmaceuticals ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
46931,atenolol 100mg tablets (actavis uk ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
46935,carvedilol 3.125mg tablets (actavis uk ltd),carvedilol,3.125mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
46936,carvedilol 3.125mg tablets (a a h pharmaceuticals ltd),carvedilol,3.125mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
46952,co-tenidone 100mg/25mg tablets (actavis uk ltd),atenolol/chlortalidone,100mg + 25mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
47041,bisoprolol 2.5mg tablets (mylan ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
47107,carvedilol 5mg/5ml oral suspension,carvedilol,1mg/1ml,oral suspension,oral,02040000,beta-adrenoceptor blocking drugs
47300,nebivolol 2.5mg tablets (glenmark pharmaceuticals europe ltd),nebivolol hydrochloride,2.5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
47536,metoprolol tartrate 12.5mg/5ml oral suspension,metoprolol tartrate,12.5mg/5ml,oral suspension,oral,02040000,beta-adrenoceptor blocking drugs
47543,half beta-prograne 80mg modified-release capsules (actavis uk ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,00000000,unknown
47673,labetalol 400mg tablet (approved prescription services ltd),labetalol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
47674,labetalol 200mg tablet (c p pharmaceuticals ltd),labetalol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
47833,bedranol sr 80mg capsules (almus pharmaceuticals ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,00000000,unknown
47870,atenolol 25mg tablets (almus pharmaceuticals ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
47907,bedranol sr 160mg capsules (almus pharmaceuticals ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
48682,propranolol 50mg/5ml oral solution sugar free,propranolol hydrochloride,10mg/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
48745,timolol 10mg / amiloride 2.5mg / hydrochlorothiazide 25mg tablets,,,,,02040100,beta-adrenoceptor blocking drugs with diuretic
49142,carvedilol 3.125mg/5ml oral suspension,carvedilol,625microgram/1ml,oral suspension,oral,02040000,beta-adrenoceptor blocking drugs
49863,propranolol 5mg/5ml oral solution sugar free,propranolol hydrochloride,1mg/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
49953,atenolol 25mg tablets (bristol laboratories ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
50224,congescor 2.5mg tablets (teva uk ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
50300,congescor 1.25mg tablets (teva uk ltd),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
50403,bisoprolol 1.25mg tablet (teva uk ltd),bisoprolol fumarate,1.25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
50514,bisoprolol 2.5mg tablets (chanelle medical uk ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
50702,atenolol 25mg tablets (alliance healthcare (distribution) ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
51447,metoprolol 12.5mg/5ml oral suspension,metoprolol tartrate,2.5mg/1ml,oral suspension,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
51492,sotalol 25mg/5ml oral solution,sotalol hydrochloride,5mg/1ml,oral solution,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
51528,bisoprolol 1.25mg tablets (actavis uk ltd),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
51643,atenolol 25mg/5ml oral solution sugar free (alliance healthcare (distribution) ltd),atenolol,5mg/1ml,oral solution,oral,02040000,beta-adrenoceptor blocking drugs
51998,atenolol 25mg tablets (strides shasun (uk) ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
52136,bedranol sr 160mg capsule (lagap),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
52145,cyclopenthiazide 0.25mg with oxprenolol 160mg modified-release tablets,oxprenolol hydrochloride/cyclopenthiazide,,,,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
52310,atenolol 25mg tablets (crescent pharma ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
52500,atenolol 50mg tablets (almus pharmaceuticals ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
52548,bisoprolol 1.25mg tablets (almus pharmaceuticals ltd),bisoprolol fumarate,1.25mg,tablet,oral,00000000,unknown
52609,inderal la 160mg capsules (sigma pharmaceuticals plc),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
52611,bisoprolol 10mg/5ml oral solution,,,,,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
52635,bisoprolol 5mg tablets (alliance healthcare (distribution) ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
52686,bisoprolol 2.5mg/5ml oral solution,bisoprolol fumarate,500microgram/1ml,oral solution,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
52728,beta-adalat modified-release capsules (lexon (uk) ltd),atenolol/nifedipine,50mg + 20mg,modified-release capsule,oral,02040000/02060200,beta-adrenoceptor blocking drugs/calcium-channel blockers
52777,propranolol 40mg tablets (kent pharmaceuticals ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
53177,propranolol oral solution,propranolol hydrochloride,,,,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
53204,atenolol 50mg tablets (alliance healthcare (distribution) ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
53215,atenolol 50mg tablets (bristol laboratories ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
53334,bisoprolol 10mg tablets (a a h pharmaceuticals ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
53414,atenolol 50mg tablets (accord healthcare ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
53664,bisoprolol 2.5mg tablets (sandoz ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
53802,atenolol 25mg tablets (sigma pharmaceuticals plc),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
53826,atenolol 25mg tablets (boston healthcare ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
53885,bisoprolol 1.25mg tablets (a a h pharmaceuticals ltd),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
53916,bisoprolol 2.5mg tablets (almus pharmaceuticals ltd),bisoprolol fumarate,2.5mg,tablet,oral,00000000,unknown
54106,carvedilol 1.5mg/5ml oral suspension,carvedilol,300microgram/1ml,oral suspension,oral,02040000,beta-adrenoceptor blocking drugs
54297,propranolol 50mg/5ml oral solution,propranolol hydrochloride,10mg/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
54479,bisoprolol 1.25mg tablets (alliance healthcare (distribution) ltd),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
54487,nebivolol 2.5mg tablets (sigma pharmaceuticals plc),nebivolol hydrochloride,2.5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
54542,atenolol 25mg tablets (zanza laboratories ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
54623,beta-prograne 160mg modified-release capsules (actavis uk ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
54752,atenolol 50mg tablets (strides shasun (uk) ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
55228,propranolol 40mg tablets (boston healthcare ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
55298,bisoprolol 10mg tablets (sigma pharmaceuticals plc),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
55416,propranolol 40mg tablets (almus pharmaceuticals ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
55778,atenolol 50mg tablets (phoenix healthcare distribution ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
55791,bisoprolol 3.75mg tablets (actavis uk ltd),bisoprolol fumarate,3.75mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
55849,propranolol 160mg tablets (mylan ltd),propranolol hydrochloride,160mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
55853,pindolol 15mg tablet (hillcross pharmaceuticals ltd),pindolol,15mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
55929,bisoprolol 5mg tablets (accord healthcare ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
55949,propranolol 40mg/5ml oral solution,propranolol hydrochloride,8mg/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
55979,metoprolol 25mg/5ml oral suspension,metoprolol tartrate,5mg/1ml,oral suspension,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
56173,half beta-prograne 80mg modified-release capsules (actavis uk ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
56240,bisoprolol 3.75mg tablets (sandoz ltd),bisoprolol fumarate,3.75mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
56445,atenolol 25mg/5ml oral solution sugar free (a a h pharmaceuticals ltd),atenolol,5mg/1ml,oral solution,oral,02040000,beta-adrenoceptor blocking drugs
56459,bisoprolol 2.5mg tablets (accord healthcare ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
56485,celectol 200mg tablets (waymade healthcare plc),celiprolol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
56486,monocor 10mg tablets (dowelhurst ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000/02100100,beta-adrenoceptor blocking drugs/hypertension and heart failure/management of myocardial infarction
56764,propranolol 40mg tablets (waymade healthcare plc),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
56768,bisoprolol 2.5mg tablets (niche generics ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
57023,bisoprolol 2.5mg tablets (almus pharmaceuticals ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
57063,bedranol sr 80mg capsules (almus pharmaceuticals ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
57176,bisoprolol 10mg tablets (accord healthcare ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
57240,metoprolol 50mg/5ml oral suspension (special order),metoprolol tartrate,10mg/1ml,oral suspension,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
57342,propranolol 40mg tablets (phoenix healthcare distribution ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
57567,propranolol 10mg/5ml oral suspension,propranolol hydrochloride,2mg/1ml,oral suspension,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
57573,celectol 200mg tablets (dowelhurst ltd),celiprolol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
57578,cardicor 2.5mg tablets (necessity supplies ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
57626,bisoprolol 1.25mg/5ml oral solution,bisoprolol fumarate,250microgram/1ml,oral solution,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
57817,atenolol 50mg tablets (zentiva),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
57934,bisoprolol 5mg tablets (sandoz ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
58109,bisoprolol 1.25mg/5ml oral suspension,bisoprolol fumarate,250microgram/1ml,oral suspension,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
58297,propranolol 10mg tablets (kent pharmaceuticals ltd),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
