Week,day,hut,treat,sleeper,vrexufl,vrexbfl,vrexufd,vrexbfd,roomufl,roombfl,roomufd,roombfd,netufl,netbfl,netufd,netbfd,immdead,unflive,unfdead,bflive,bfdead,totunf,totblf,totlive,totdead,totexop,totnet,total,one,blfed,dead,exophil,net
2,8,9,5,0,10,1,0,0,0,0,0,0,0,2,0,0,0,10,0,3,0,10,3,13,0,11,2,13,1,23.07692308,0,84.61538462,15.38461538
2,9,9,5,0,3,1,2,0,2,0,0,0,0,1,0,0,1,5,2,2,0,7,2,7,2,6,1,9,1,22.22222222,22.22222222,66.66666667,11.11111111
2,10,9,5,0,4,0,0,0,3,0,0,0,0,2,0,0,0,7,0,2,0,7,2,9,0,4,2,9,1,22.22222222,0,44.44444444,22.22222222
2,12,9,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,2,0,2,0,2,1,0,0,100,0
3,13,10,5,0,4,3,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0,4,3,7,0,7,0,7,1,42.85714286,0,100,0
3,14,10,5,0,2,0,0,0,1,0,1,0,0,0,0,0,0,3,1,0,0,4,0,3,1,2,0,4,1,0,25,50,0
3,15,10,5,0,0,0,2,0,0,0,0,0,0,1,0,0,2,0,2,1,0,2,1,1,2,2,1,3,1,33.33333333,66.66666667,66.66666667,33.33333333
3,16,10,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,100,0
3,17,10,5,0,1,0,0,1,2,0,0,0,0,0,0,0,1,3,0,0,1,3,1,3,1,2,0,4,1,25,25,50,0
3,18,10,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0
4,19,11,5,0,0,0,4,1,0,2,0,0,0,0,0,0,5,0,4,2,1,4,3,2,5,5,0,7,1,42.85714286,71.42857143,71.42857143,0
4,20,11,5,0,7,4,0,1,5,0,1,0,0,0,0,0,2,12,1,4,1,13,5,16,2,12,0,18,1,27.77777778,11.11111111,66.66666667,0
4,21,11,5,0,20,17,4,1,4,2,0,0,0,0,0,0,1,24,4,19,1,28,20,43,5,42,0,48,1,41.66666667,10.41666667,87.5,0
4,22,11,5,0,6,0,12,1,5,0,7,0,0,0,0,0,13,11,19,0,1,30,1,11,20,19,0,31,1,3.225806452,64.51612903,61.29032258,0
4,23,11,5,0,3,1,1,0,1,0,0,0,2,0,0,1,0,6,1,1,1,7,2,7,2,5,3,9,1,22.22222222,22.22222222,55.55555556,33.33333333
4,24,11,5,0,5,1,1,0,4,0,2,0,0,0,0,0,3,9,3,1,0,12,1,10,3,7,0,13,1,7.692307692,23.07692308,53.84615385,0
5,25,1,5,0,0,0,2,0,0,0,1,0,0,0,0,0,3,0,3,0,0,3,0,0,3,2,0,3,1,0,100,66.66666667,0
5,26,1,5,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,2,0,1,1,2,1,100,0,50,50
5,27,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,100,0
5,28,1,5,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,3,0,0,3,0,0,3,3,0,3,1,0,100,100,0
5,29,1,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,1,100,0,100,0
5,30,1,5,0,0,1,1,0,1,1,0,0,0,0,0,0,1,1,1,2,0,2,2,3,1,2,0,4,1,50,25,50,0
6,31,2,5,0,6,2,0,0,1,2,0,0,0,0,0,0,0,7,0,4,0,7,4,11,0,8,0,11,1,36.36363636,0,72.72727273,0
6,32,2,5,0,3,0,7,0,8,0,3,0,0,0,0,1,1,11,10,0,1,21,1,11,11,10,1,22,1,4.545454545,50,45.45454545,4.545454545
6,33,2,5,0,6,1,2,0,4,0,3,0,0,2,0,0,5,10,5,3,0,15,3,13,5,9,2,18,1,16.66666667,27.77777778,50,11.11111111
6,34,2,5,0,1,0,2,0,4,0,0,0,0,1,0,0,1,5,2,1,0,7,1,6,2,3,1,8,1,12.5,25,37.5,12.5
6,35,2,5,0,1,0,1,0,2,0,0,0,0,0,0,0,0,3,1,0,0,4,0,3,1,2,0,4,1,0,25,50,0
6,36,2,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,5,0,5,0,5,1,0,0,100,0
7,37,3,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,100,0
7,38,3,5,0,1,0,1,0,1,0,0,0,0,0,0,0,1,2,1,0,0,3,0,2,1,2,0,3,1,0,33.33333333,66.66666667,0
7,39,3,5,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,2,0,1,1,2,1,100,0,50,50
7,40,3,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,100,0,0
7,41,3,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,4,0,4,0,4,1,100,0,100,0
7,42,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,1,1,2,0,2,1,0,50,100,0
8,43,4,5,0,3,1,0,0,0,0,0,0,0,1,0,0,0,3,0,2,0,3,2,5,0,4,1,5,1,40,0,80,20
8,44,4,5,0,2,0,1,0,0,1,4,0,0,1,0,0,3,2,5,2,0,7,2,4,5,3,1,9,1,22.22222222,55.55555556,33.33333333,11.11111111
8,45,4,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0
8,46,4,5,0,2,0,1,0,0,0,0,0,1,2,0,0,1,3,1,2,0,4,2,5,1,3,3,6,1,33.33333333,16.66666667,50,50
8,47,4,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,2,0,2,1,50,0,100,0
8,48,4,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,1,3,0,3,0,3,1,33.33333333,0,100,0
9,49,5,5,0,0,0,0,0,3,0,0,0,0,3,0,0,0,3,0,3,0,3,3,6,0,0,3,6,1,50,0,0,50
9,50,5,5,0,0,0,1,0,2,0,0,0,0,1,0,0,1,2,1,1,0,3,1,3,1,1,1,4,1,25,25,25,25
9,51,5,5,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,3,3,0,1,1,3,1,100,0,33.33333333,33.33333333
9,52,5,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,2,0,1,1,2,1,50,0,50,50
10,55,6,5,0,1,2,0,0,3,1,0,0,0,2,0,0,0,4,0,5,0,4,5,9,0,3,2,9,1,55.55555556,0,33.33333333,22.22222222
10,56,6,5,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,2,0,1,2,2,1,1,1,3,1,66.66666667,33.33333333,33.33333333,33.33333333
10,57,6,5,0,3,0,0,0,1,1,0,0,0,1,0,0,0,4,0,2,0,4,2,6,0,3,1,6,1,33.33333333,0,50,16.66666667
10,58,6,5,0,2,2,1,0,3,0,0,0,0,1,0,0,1,5,1,3,0,6,3,8,1,5,1,9,1,33.33333333,11.11111111,55.55555556,11.11111111
10,59,6,5,0,1,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,3,0,3,0,1,0,3,1,0,0,33.33333333,0
10,60,6,5,0,3,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0,3,1,4,0,3,0,4,1,25,0,75,0
11,61,7,5,0,2,0,0,0,1,0,0,0,0,2,0,0,0,3,0,2,0,3,2,5,0,2,2,5,1,40,0,40,40
11,62,7,5,0,0,0,0,0,2,0,1,0,0,0,0,0,1,2,1,0,0,3,0,2,1,0,0,3,1,0,33.33333333,0,0
11,63,7,5,0,11,0,9,0,2,1,0,0,0,1,0,0,8,13,9,2,0,22,2,15,9,20,1,24,1,8.333333333,37.5,83.33333333,4.166666667
11,64,7,5,0,7,2,1,0,0,0,1,0,0,0,0,0,2,7,2,2,0,9,2,9,2,10,0,11,1,18.18181818,18.18181818,90.90909091,0
11,65,7,5,0,2,0,1,0,1,0,0,0,0,2,0,0,1,3,1,2,0,4,2,5,1,3,2,6,1,33.33333333,16.66666667,50,33.33333333
11,66,7,5,0,0,1,2,0,2,0,1,0,0,2,0,0,3,2,3,3,0,5,3,5,3,3,2,8,1,37.5,37.5,37.5,25
12,67,8,5,0,16,2,1,0,1,1,0,0,1,3,0,0,1,18,1,6,0,19,6,24,1,19,4,25,1,24,4,76,16
12,68,8,5,0,1,6,1,0,1,2,0,0,0,1,0,0,0,2,1,9,0,3,9,11,1,8,1,12,1,75,8.333333333,66.66666667,8.333333333
12,69,8,5,0,19,0,2,0,13,0,2,0,0,5,0,0,4,32,4,5,0,36,5,37,4,21,5,41,1,12.19512195,9.756097561,51.2195122,12.19512195
12,70,8,5,0,13,2,7,0,12,2,0,0,0,3,0,0,3,25,7,7,0,32,7,32,7,22,3,39,1,17.94871795,17.94871795,56.41025641,7.692307692
12,71,8,5,0,5,2,0,0,17,0,5,0,0,2,0,1,6,22,5,4,1,27,5,26,6,7,3,32,1,15.625,18.75,21.875,9.375
12,72,8,5,0,7,0,2,0,7,0,1,0,0,2,0,0,3,14,3,2,0,17,2,16,3,9,2,19,1,10.52631579,15.78947368,47.36842105,10.52631579
12,73,8,5,0,13,1,1,0,9,1,6,0,1,3,0,0,6,23,7,5,0,30,5,28,7,15,4,35,1,14.28571429,20,42.85714286,11.42857143
1,1,9,6,0,0,0,2,2,0,0,1,1,0,0,0,1,1,0,3,0,4,3,4,0,7,4,1,7,1,57.14285714,100,57.14285714,14.28571429
1,2,9,6,0,0,0,5,0,0,0,1,0,0,0,0,0,6,0,6,0,0,6,0,0,6,5,0,6,1,0,100,83.33333333,0
1,3,9,6,0,0,1,0,0,2,0,5,1,0,0,0,0,2,2,5,1,1,7,2,3,6,1,0,9,1,22.22222222,66.66666667,11.11111111,0
1,4,9,6,0,0,0,2,1,0,0,2,0,0,0,0,0,2,0,4,0,1,4,1,0,5,3,0,5,1,20,100,60,0
1,5,9,6,0,1,0,1,0,0,0,3,0,0,0,0,0,4,1,4,0,0,5,0,1,4,2,0,5,1,0,80,40,0
1,6,9,6,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,1,1,100,100,0,0
2,7,10,6,0,2,0,2,0,0,0,1,0,0,0,0,0,1,2,3,0,0,5,0,2,3,4,0,5,1,0,60,80,0
2,8,10,6,0,0,1,7,2,0,0,0,1,0,0,0,0,6,0,7,1,3,7,4,1,10,10,0,11,1,36.36363636,90.90909091,90.90909091,0
2,9,10,6,0,0,1,2,3,0,0,0,0,0,0,0,1,1,0,2,1,4,2,5,1,6,6,1,7,1,71.42857143,85.71428571,85.71428571,14.28571429
2,10,10,6,0,1,2,2,0,1,0,1,0,0,0,0,1,3,2,3,2,1,5,3,4,4,5,1,8,1,37.5,50,62.5,12.5
2,11,10,6,0,6,0,9,0,1,0,7,0,0,0,1,1,11,7,17,0,1,24,1,7,18,15,2,25,1,4,72,60,8
2,12,10,6,0,0,1,2,0,0,0,0,0,0,1,0,0,1,0,2,2,0,2,2,2,2,3,1,4,1,50,50,75,25
3,13,11,6,0,0,0,2,0,3,0,2,0,0,0,0,1,4,3,4,0,1,7,1,3,5,2,1,8,1,12.5,62.5,25,12.5
3,14,11,6,0,2,0,4,0,2,0,0,0,0,0,0,0,2,4,4,0,0,8,0,4,4,6,0,8,1,0,50,75,0
3,15,11,6,0,1,0,2,0,0,0,1,0,0,0,2,0,3,1,5,0,0,6,0,1,5,3,2,6,1,0,83.33333333,50,33.33333333
3,16,11,6,0,0,0,3,0,0,0,0,0,0,0,0,1,1,0,3,0,1,3,1,0,4,3,1,4,1,25,100,75,25
3,17,11,6,0,2,0,2,0,0,1,1,1,0,1,0,0,1,2,3,2,1,5,3,4,4,4,1,8,1,37.5,50,50,12.5
3,18,11,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,2,0,1,1,0,0,2,1,0,50,0,0
4,19,1,6,0,0,0,2,0,0,0,1,0,0,0,0,0,3,0,3,0,0,3,0,0,3,2,0,3,1,0,100,66.66666667,0
4,20,1,6,0,2,0,3,0,0,0,0,0,0,0,0,0,3,2,3,0,0,5,0,2,3,5,0,5,1,0,60,100,0
4,21,1,6,0,0,2,1,0,0,0,0,0,0,0,0,1,2,0,1,2,1,1,3,2,2,3,1,4,1,75,50,75,25
4,22,1,6,0,1,0,7,0,0,0,1,0,0,0,0,0,4,1,8,0,0,9,0,1,8,8,0,9,1,0,88.88888889,88.88888889,0
4,23,1,6,0,2,1,10,0,0,0,3,0,0,0,0,0,7,2,13,1,0,15,1,3,13,13,0,16,1,6.25,81.25,81.25,0
4,24,1,6,0,1,0,4,0,0,0,2,0,0,0,1,0,4,1,7,0,0,8,0,1,7,5,1,8,1,0,87.5,62.5,12.5
5,25,2,6,0,1,0,8,0,0,0,1,0,0,0,2,1,10,1,11,0,1,12,1,1,12,9,3,13,1,7.692307692,92.30769231,69.23076923,23.07692308
5,26,2,6,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,1,1,0,100,100,0
5,27,2,6,0,2,1,1,1,0,0,0,0,0,0,0,0,0,2,1,1,1,3,2,3,2,5,0,5,1,40,40,100,0
5,28,2,6,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,1,0,1,1,1,0,2,1,1,2,1,50,100,50,50
5,29,2,6,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,1,1,1,1,1,2,1,50,50,50,50
6,31,3,6,0,1,0,3,0,0,0,3,0,0,0,0,0,3,1,6,0,0,7,0,1,6,4,0,7,1,0,85.71428571,57.14285714,0
6,32,3,6,0,0,14,8,0,0,1,1,1,0,1,0,0,6,0,9,16,1,9,17,16,10,22,1,26,1,65.38461538,38.46153846,84.61538462,3.846153846
6,33,3,6,0,1,2,1,0,0,0,0,0,0,0,0,0,1,1,1,2,0,2,2,3,1,4,0,4,1,50,25,100,0
6,34,3,6,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,2,1,0,3,2,1,0,1,3,1,100,33.33333333,0,33.33333333
6,35,3,6,0,3,0,6,0,0,0,3,0,0,0,0,0,7,3,9,0,0,12,0,3,9,9,0,12,1,0,75,75,0
6,36,3,6,0,1,0,1,0,0,1,1,0,0,0,0,0,1,1,2,1,0,3,1,2,2,2,0,4,1,25,50,50,0
7,37,4,6,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,3,0,0,3,0,0,3,3,0,3,1,0,100,100,0
7,38,4,6,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,1,0,100,0,0
7,39,4,6,0,0,0,7,1,1,0,1,0,0,0,1,5,11,1,9,0,6,10,6,1,15,8,6,16,1,37.5,93.75,50,37.5
7,40,4,6,0,0,0,5,0,0,0,0,0,0,0,0,1,3,0,5,0,1,5,1,0,6,5,1,6,1,16.66666667,100,83.33333333,16.66666667
7,42,4,6,0,0,1,6,1,0,0,0,0,0,0,0,1,4,0,6,1,2,6,3,1,8,8,1,9,1,33.33333333,88.88888889,88.88888889,11.11111111
8,43,5,6,0,0,0,2,2,0,0,1,0,0,0,0,1,4,0,3,0,3,3,3,0,6,4,1,6,1,50,100,66.66666667,16.66666667
8,44,5,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,100,100,0,100
8,45,5,6,0,1,0,0,0,0,0,2,0,0,0,0,0,1,1,2,0,0,3,0,1,2,1,0,3,1,0,66.66666667,33.33333333,0
8,46,5,6,0,0,0,1,0,0,0,1,0,0,1,0,0,2,0,2,1,0,2,1,1,2,1,1,3,1,33.33333333,66.66666667,33.33333333,33.33333333
8,47,5,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,100,0
8,48,5,6,0,0,0,1,0,0,0,1,1,0,0,0,0,2,0,2,0,1,2,1,0,3,1,0,3,1,33.33333333,100,33.33333333,0
9,49,6,6,0,0,0,3,0,0,0,1,1,0,0,0,0,4,0,4,0,1,4,1,0,5,3,0,5,1,20,100,60,0
9,50,6,6,0,1,0,2,0,0,0,5,0,0,1,0,0,7,1,7,1,0,8,1,2,7,3,1,9,1,11.11111111,77.77777778,33.33333333,11.11111111
9,51,6,6,0,1,2,2,2,0,0,0,0,0,5,0,1,3,1,2,7,3,3,10,8,5,7,6,13,1,76.92307692,38.46153846,53.84615385,46.15384615
9,52,6,6,0,1,0,5,0,1,0,1,0,0,2,0,1,6,2,6,2,1,8,3,4,7,6,3,11,1,27.27272727,63.63636364,54.54545455,27.27272727
9,53,6,6,0,0,0,2,0,0,0,1,0,0,0,0,0,3,0,3,0,0,3,0,0,3,2,0,3,1,0,100,66.66666667,0
9,54,6,6,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,1,1,2,0,2,1,0,50,100,0
10,55,7,6,0,0,0,4,0,0,0,0,0,0,0,0,1,5,0,4,0,1,4,1,0,5,4,1,5,1,20,100,80,20
10,56,7,6,0,0,0,4,0,1,0,1,0,0,0,0,0,5,1,5,0,0,6,0,1,5,4,0,6,1,0,83.33333333,66.66666667,0
10,57,7,6,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,3,0,0,3,0,0,3,3,0,3,1,0,100,100,0
10,58,7,6,0,1,0,4,1,0,0,1,0,0,0,0,0,6,1,5,0,1,6,1,1,6,6,0,7,1,14.28571429,85.71428571,85.71428571,0
10,59,7,6,0,3,1,3,0,1,0,2,0,1,1,0,0,5,5,5,2,0,10,2,7,5,7,2,12,1,16.66666667,41.66666667,58.33333333,16.66666667
10,60,7,6,0,1,0,3,0,1,0,2,1,0,1,0,0,6,2,5,1,1,7,2,3,6,4,1,9,1,22.22222222,66.66666667,44.44444444,11.11111111
11,61,8,6,0,0,1,2,0,0,0,1,0,0,0,0,0,3,0,3,1,0,3,1,1,3,3,0,4,1,25,75,75,0
11,62,8,6,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,6,0,0,6,0,0,6,6,0,6,1,0,100,100,0
11,63,8,6,0,0,0,8,0,1,0,4,0,0,0,0,0,12,1,12,0,0,13,0,1,12,8,0,13,1,0,92.30769231,61.53846154,0
11,64,8,6,0,1,0,3,0,0,0,2,0,0,0,0,2,7,1,5,0,2,6,2,1,7,4,2,8,1,25,87.5,50,25
11,65,8,6,0,1,0,8,0,0,0,5,0,0,1,0,0,13,1,13,1,0,14,1,2,13,9,1,15,1,6.666666667,86.66666667,60,6.666666667
11,66,8,6,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,1,1,2,0,2,1,50,50,100,0
12,67,9,6,0,2,0,6,0,0,0,5,0,1,1,0,1,12,3,11,1,1,14,2,4,12,8,3,16,1,12.5,75,50,18.75
12,68,9,6,0,0,0,8,0,1,0,1,0,0,1,0,3,9,1,9,1,3,10,4,2,12,8,4,14,1,28.57142857,85.71428571,57.14285714,28.57142857
12,69,9,6,0,1,2,11,1,4,1,10,0,0,0,0,3,18,5,21,3,4,26,7,8,25,15,3,33,1,21.21212121,75.75757576,45.45454545,9.090909091
12,70,9,6,0,5,0,13,1,0,1,7,2,0,0,0,1,15,5,20,1,4,25,5,6,24,19,1,30,1,16.66666667,80,63.33333333,3.333333333
12,71,9,6,0,2,0,6,1,0,0,6,0,1,0,0,0,9,3,12,0,1,15,1,3,13,9,1,16,1,6.25,81.25,56.25,6.25
12,72,9,6,0,12,0,4,1,24,0,12,0,0,1,0,2,16,36,16,1,3,52,4,37,19,17,3,56,1,7.142857143,33.92857143,30.35714286,5.357142857
12,73,9,6,0,18,17,10,6,13,2,16,1,1,6,0,4,28,32,26,25,11,58,36,57,37,51,11,94,1,38.29787234,39.36170213,54.25531915,11.70212766
1,1,11,7,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,1,1,0,100,100,0
1,2,11,7,0,0,0,1,0,0,0,2,0,0,0,0,0,3,0,3,0,0,3,0,0,3,1,0,3,1,0,100,33.33333333,0
1,3,11,7,0,1,0,2,0,1,0,1,0,0,0,2,2,2,2,5,0,2,7,2,2,7,3,4,9,1,22.22222222,77.77777778,33.33333333,44.44444444
1,4,11,7,0,2,0,3,0,0,0,2,1,0,0,0,0,2,2,5,0,1,7,1,2,6,5,0,8,1,12.5,75,62.5,0
1,6,11,7,0,1,0,4,0,0,0,2,0,0,0,0,0,4,1,6,0,0,7,0,1,6,5,0,7,1,0,85.71428571,71.42857143,0
2,7,1,7,0,2,0,1,0,0,0,1,0,0,0,0,1,0,2,2,0,1,4,1,2,3,3,1,5,1,20,60,60,20
2,9,1,7,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0,0,3,0,0,3,3,0,3,1,0,100,100,0
2,10,1,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,2,0,2,0,2,1,0,0,100,0
2,11,1,7,0,1,0,1,0,0,0,6,0,0,0,0,0,5,1,7,0,0,8,0,1,7,2,0,8,1,0,87.5,25,0
2,12,1,7,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,2,1,0,2,1,0,100,50,0
3,13,2,7,0,3,0,5,5,0,0,0,0,0,2,0,2,10,3,5,2,7,8,9,5,12,13,4,17,1,52.94117647,70.58823529,76.47058824,23.52941176
3,14,2,7,0,1,1,9,0,0,0,1,0,0,4,0,2,7,1,10,5,2,11,7,6,12,11,6,18,1,38.88888889,66.66666667,61.11111111,33.33333333
3,15,2,7,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,4,0,0,4,0,0,4,2,0,4,1,0,100,50,0
3,16,2,7,0,0,0,5,0,0,0,1,2,0,0,0,0,7,0,6,0,2,6,2,0,8,5,0,8,1,25,100,62.5,0
3,17,2,7,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,1,1,1,1,2,1,100,50,50,50
4,19,3,7,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,2,1,2,0,3,3,0,3,1,66.66666667,100,100,0
4,20,3,7,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,1,1,1,1,2,1,100,50,50,50
4,21,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,1,2,0,2,1,0,50,100,0
4,22,3,7,0,0,0,1,0,1,1,4,0,0,1,0,1,2,1,5,2,1,6,3,3,6,1,2,9,1,33.33333333,66.66666667,11.11111111,22.22222222
4,23,3,7,0,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,2,1,2,1,2,1,3,1,33.33333333,33.33333333,66.66666667,33.33333333
4,24,3,7,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,3,0,0,3,0,0,3,3,0,3,1,0,100,100,0
5,25,4,7,0,0,0,0,0,1,0,2,0,0,0,0,1,2,1,2,0,1,3,1,1,3,0,1,4,1,25,75,0,25
5,26,4,7,0,0,1,2,1,0,0,2,1,0,1,0,5,5,0,4,2,7,4,9,2,11,4,6,13,1,69.23076923,84.61538462,30.76923077,46.15384615
5,27,4,7,0,0,0,3,0,0,0,1,0,0,0,0,0,2,0,4,0,0,4,0,0,4,3,0,4,1,0,100,75,0
5,28,4,7,0,0,0,14,0,0,0,3,0,1,1,0,0,15,1,17,1,0,18,1,2,17,14,2,19,1,5.263157895,89.47368421,73.68421053,10.52631579
5,29,4,7,0,2,0,11,0,0,0,5,0,0,0,0,2,13,2,16,0,2,18,2,2,18,13,2,20,1,10,90,65,10
5,30,4,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,100,100,0,100
6,31,5,7,0,2,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,1,3,1,2,2,3,1,4,1,25,50,75,25
6,32,5,7,0,0,0,2,0,1,0,0,0,0,0,0,0,1,1,2,0,0,3,0,1,2,2,0,3,1,0,66.66666667,66.66666667,0
6,33,5,7,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,2,0,1,2,1,0,3,2,0,3,1,33.33333333,100,66.66666667,0
6,34,5,7,0,0,0,2,0,1,1,0,0,0,0,0,0,2,1,2,1,0,3,1,2,2,2,0,4,1,25,50,50,0
6,35,5,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,100,0,0,100
6,36,5,7,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,1,1,0,100,100,0
7,37,6,7,0,0,0,4,0,0,0,0,0,0,1,0,2,3,0,4,1,2,4,3,1,6,4,3,7,1,42.85714286,85.71428571,57.14285714,42.85714286
7,38,6,7,0,0,0,4,0,0,0,1,0,0,0,1,0,5,0,6,0,0,6,0,0,6,4,1,6,1,0,100,66.66666667,16.66666667
7,39,6,7,0,0,0,4,0,0,0,2,0,0,0,0,0,6,0,6,0,0,6,0,0,6,4,0,6,1,0,100,66.66666667,0
7,40,6,7,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,0,2,1,50,50,50,0
7,41,6,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,100,100,0
7,42,6,7,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,1,1,100,100,100,0
8,43,7,7,0,0,0,2,0,0,0,0,0,0,0,1,0,2,0,3,0,0,3,0,0,3,2,1,3,1,0,100,66.66666667,33.33333333
8,44,7,7,0,0,1,2,1,0,0,1,0,0,1,0,2,2,0,3,2,3,3,5,2,6,4,3,8,1,62.5,75,50,37.5
8,45,7,7,0,0,0,1,0,0,0,1,0,0,1,0,1,2,0,2,1,1,2,2,1,3,1,2,4,1,50,75,25,50
8,46,7,7,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,1,2,2,1,1,1,3,1,66.66666667,33.33333333,33.33333333,33.33333333
8,47,7,7,0,0,0,1,0,0,1,3,1,0,0,0,0,5,0,4,1,1,4,2,1,5,1,0,6,1,33.33333333,83.33333333,16.66666667,0
8,48,7,7,0,0,1,4,0,0,0,3,0,0,1,1,1,5,0,8,2,1,8,3,2,9,5,3,11,1,27.27272727,81.81818182,45.45454545,27.27272727
9,49,8,7,0,0,0,5,1,0,0,0,0,0,1,0,5,4,0,5,1,6,5,7,1,11,6,6,12,1,58.33333333,91.66666667,50,50
9,50,8,7,0,0,0,8,0,0,1,6,0,0,0,1,1,13,0,15,1,1,15,2,1,16,8,2,17,1,11.76470588,94.11764706,47.05882353,11.76470588
9,51,8,7,0,0,0,3,2,2,0,4,0,0,1,2,1,7,2,9,1,3,11,4,3,12,5,4,15,1,26.66666667,80,33.33333333,26.66666667
9,52,8,7,0,3,0,5,1,1,0,2,0,0,0,1,1,9,4,8,0,2,12,2,4,10,9,2,14,1,14.28571429,71.42857143,64.28571429,14.28571429
9,53,8,7,0,1,0,5,0,0,1,0,1,0,1,0,2,7,1,5,2,3,6,5,3,8,6,3,11,1,45.45454545,72.72727273,54.54545455,27.27272727
9,54,8,7,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,2,1,2,0,3,3,0,3,1,66.66666667,100,100,0
10,55,9,7,0,0,0,1,0,0,0,0,0,0,1,0,2,3,0,1,1,2,1,3,1,3,1,3,4,1,75,75,25,75
