readcode,medcode,readterm
NyuB000,57301,[x]other osteoporosis with pathological fracture
N331z00,62343,pathological fracture nos
N331y00,29332,other specified pathological fracture
N331N11,93981,minimal trauma fracture
N331N00,93497,fragility fracture
N331M11,93705,minimal trauma fracture due to unspecified osteoporosis
N331M00,11503,fragility fracture due to unspecified osteoporosis
N331C00,37945,pathological fracture of cervical vertebra
N331B00,38395,postmenopausal osteoporosis with pathological fracture
N331100,30352,pathological fracture of lumbar vertebra
N331000,30616,pathological fracture of thoracic vertebra
N331.13,100677,sponanteous fracture
N331.00,5526,pathological fracture
N1y2.00,95674,pars interarticularis stress fracture
N1y1.00,16895,fatigue fracture of vertebra
82...11,10737,closed reduction of fracture
7K6GX00,61653,primary closed reduction of fracture dislocation alone
7K6GN00,22144,closed reduction fracture disloc joint & internal fixation
7K6GK00,103307,prim closed reduc fract dislocat joint and internal fixation
7K6G200,23966,primary manipulative closed reduct fract dislocat joint nec
7K6FE00,55930,primary open reduction of fracture dislocation alone
7K6F400,20379,"open reduction of # dislocation of joint+fxn of jnt,unspec"
7K6F300,23845,"open reduction of dislocation of jt+fxn of joint, unspec"
7K6F200,24611,primary open reduction of fracture dislocation of joint nec
7K1N900,73812,primary skeletal traction of fracture
7K1LZ00,48219,primary skin traction of fracture
7K1Lz00,15085,other closed reduction of fracture of bone nos
7K1Ly00,70919,other specified other closed reduction of fracture of bone
7K1LW00,36893,primary closed reduction of fracture and skin traction
7K1LV00,11872,primary closed reduction of fracture alone
7K1LT00,57893,primary closed reduction of fracture and cast immobilisation
7K1LN00,38131,closed reduction of fracture of upper limb
7K1LM00,5951,closed reduction of fracture of wrist
7K1LL00,6942,closed reduction of fracture of radius and or ulna
7K1LK00,35530,closed reduction of fracture of metacarpus
7K1LJ00,8885,closed reduction of fracture of thumb
7K1LH00,6069,closed reduction of fracture of finger
7K1LG00,7428,closed reduction of fracture of shoulder
7K1LF00,6379,closed reduction of fracture of humerus
7K1LE00,7034,closed reduction of fracture of elbow
7K1Le00,32012,primary arthroscopic reduction and fixation of fracture
7K1LD00,26130,closed reduction of fracture of nasal bone
7K1Ld00,38472,primary arthroscopic reduction of fracture
7K1LC00,55077,closed reduction of fracture of lower limb
7K1LB00,11453,closed reduction of fracture of hallux
7K1Lb00,41760,primary cast immobilisation of fracture
7K1LA00,7339,closed reduction of fracture of toe
7K1L900,38433,closed reduction of fracture of metatarsus
7K1L800,6106,closed reduction of fracture of ankle
7K1L700,5886,closed reduction of fracture of tibia and or fibula
7K1L600,8800,closed reduction of fracture of knee
7K1L500,18962,closed reduction of fracture of femur
7K1L400,6660,closed reduction of fracture of hip
7K1L100,2887,manipulation of fracture of bone nec
7K1L011,55308,manipulation of fracture and skeletal traction nec
7K1L.00,4629,other closed reduction of fracture of bone
7K1Kz11,97838,closed reduction bone fract & fix with gissane spike fixator
7K1Kz00,64222,closed reduction of bone fracture and external fixation nos
7K1Ky00,10102,closed reduction of bone fracture and external fixation os
7K1KE00,29103,primary closed reduction of fracture and external fixation
7K1K900,99994,other primary external immobilisation of fracture
7K1K800,11333,primary external fixation of fracture
7K1K700,69702,primary functional bracing of fracture
7K1K200,38868,remanipulation of fracture of bone and external fixation hfq
7K1K100,59570,closed reduct fract bone and fixat functional bracing system
7K1K000,64862,closed reduction fracture bone and fixation to skeleton hfq
7K1K.00,24715,closed (or no) reduction of fracture and external fixation
7K1Jz00,36497,closed reduction of bone fracture and internal fixation nos
7K1Jy00,42186,closed reduction of bone fracture and internal fixation os
7K1JQ00,95501,primary cls reduction #+unlocked unreamed intramed nail fxn
7K1JP00,59169,primary cls reduction #+unlocked reamed intramed nail fxn
7K1JN00,64873,primary cls reduction #+locked unreamed intramed nail fxn
7K1JM00,68151,primary cls reduction #+locked reamed intramed nail fxn
7K1JL00,44899,revision to closed reduction of fracture and wire fixation
7K1JK00,34355,primary closed reduction of fracture and wire fixation
7K1JH00,22393,primary wire fixation of fracture
7K1JD00,46959,primary cls red+int fxn prox fem #+screw/nail+plate device
7K1JC00,54819,prim cls rd+int fxn prox fem #+screw/nail+intramdulry device
7K1JB00,55386,primary cls red+int fxn prox fem #+screw/nail device alone
7K1J700,38856,primary int fxn(no red) prox fem #+screw/nail+plate device
7K1J600,44594,primary int fxn(no red) prox fem #+scrw/nail+intramed device
7K1J500,35004,primary int fxn(no red) prox fem #+screw/nail device alone
7K1J400,34988,cls red fragment bone+fxn using screw
7K1J300,12823,closed reduction fracture small bone & fixation using screw
7K1J200,99527,closed reduction fract long bone & flexible intern fixat hfq
7K1J100,15952,closed reduction fract long bone & rigid internal fixatn nec
7K1J013,57514,cls red+int fxn prox femoral #+richard's cannulat hip screw
7K1J012,40999,cl red intracaps fract neck femur fix - smith-petersen nail
7K1J011,53670,cl red intracaps frac neck femur fix-garden cannulated screw
7K1J000,8719,cls red+int fxn proximal femoral #+screw/nail device alone
7K1J.00,6248,closed (or no) reduction of fracture and internal fixation
7K1Gz00,16141,other primary open reduction of fracture of bone nos
7K1Gy11,21942,primary open reduction of bone fracture & external fixation
7K1G600,91919,primary open reduction of fracture and skin traction
7K1G500,63085,primary open reduction of fracture and functional bracing
7K1G400,33602,primary open reduction of fracture and cast immobilisation
7K1G300,40321,primary open reduction of fracture alone
7K1G200,41888,primary open reduction+external fixation of femoral fracture
7K1G100,34396,prmy open reduction of fracture and external fixation
7K1G000,49870,prmy open reduction of fracture and skeletal traction
7K1G.00,4528,other primary open reduction of fracture of bone
7K1Fz00,50460,primary open reduction of intraarticular fracture bone nos
7K1Fy00,53348,primary open reduction of intraarticular fracture bone os
7K1F500,7930,primary open reduction fracture patella fixat tension band
7K1F400,97111,prim extraarticular reduction intraartic fracture bone nec
7K1F300,45394,primary intraarticular fixation intraartic fracture bone nec
7K1F200,47709,prim fixat fragment chondral cartilage intraartic fract bone
7K1F100,55995,primary excis intraarticular fragment intraartic fract bone
7K1F000,42223,primary reduction intraarticular fract bone using arthrotomy
7K1F.00,30429,primary open reduction of intraarticular fracture of bone
7K1Ez00,36449,prim open reduction fracture bone & extramedull fixation nos
7K1EB00,50907,prim open reduct fract ankle & complex extramedull fixat nec
7K1EA00,32723,prim open reduct fract ankle & extramedull fixat nec
7K1E900,62541,prmy open reduction #+int fxtn with multiple implant types
7K1E700,10782,prmy open reduction #+internal fxn with tension band wiring
7K1E400,29778,prim open reduct fract ankle & complex extramedull fixat nec
7K1E300,55286,prim open reduc fract long bone & cmplx extramedul fixat nec
7K1E200,54327,prim open reduct fract long bone & extramedull fixatn suture
7K1E013,57558,prim open reduct fract long bone & fix using hicks plate
7K1E012,60121,prim open reduct fract long bone & fix using ellis plate
7K1E011,36872,prim open reduct fract long bone & fix using eggers plate
7K1E.00,8630,primary open reduction fract bone & extramedullary fixation
7K1Dz00,36698,prim open reduction fracture bone & intramedull fixation nos
7K1Dy00,34277,prim open reduction fracture bone & intramedullary fixatn os
7K1DE00,105803,prim op red frac neck fem op fix us prox fem nail antirotatn
7K1D800,23971,prmy open reduction #+locked reamed intramedullary nail fxtn
7K1D700,34764,prmy open red+int fxn prox fem #+screw/nail+intramed device
7K1D600,33624,prmy open red+int fxn prox femoral #+screw/nail device alone
7K1D511,29582,k wiring of fracture
7K1D300,29858,prim open reduction fract small bone & fixation using screw
7K1D200,38741,prim open reduct fract long bone & fixation flexible nail
7K1D100,4115,prim open reduct fract long bone & fixation rigid nail nec
7K1D000,5742,prmy open red+int fxn prox femoral #+screw/nail+plate device
7K1D.00,7672,primary open reduction fracture bone & intramedull fixation
7J43z00,60352,fixation of fracture of spine nos
7J43y00,73344,other specified fixation of fracture of spine
7J43700,91649,primary open reduc spinal fracture+other internal fix
7J43400,61491,primary open reduc spinal fracture+internal fix+rod system
7J43300,64388,primary open reduc spinal fracture+internal fix+wire
7J43211,63954,barr skull traction for fracture of spine
7J43200,63980,fixation of fracture of spine and skull traction hfq
7J43100,34850,fixation of fracture of spine using harrington rod
7J43000,28966,primary open reduc spinal fracture+internal fix+plate
7J43.11,62489,internal fixation of fracture of spine
7J43.00,20598,fixation of fracture of spine
7J42z00,92356,other reduction of fracture of spine nos
7J42y00,93752,other specified other reduction of fracture of spine
7J42M00,61389,primary cls reduc spinal fracture+skull traction stabilisatn
7J42L00,104803,primary cls reduction spinal fracture+bedrest stabilisation
7J42J00,110247,primary closed reduction spinal fracture alone
7J42B00,98165,primary other external stabilisation of spinal fracture
7J42900,71006,primary cast stabilisation of spinal fracture
7J42700,46171,primary collar stabilisation of spinal fracture
7J42600,51521,primary bedrest stabilisation of spinal fracture
7J42500,15622,spinal traction for fracture of spine nec
7J42400,43600,halo skull traction for fracture of spine
7J42300,63452,spinal extension traction for fracture of spine
7J42200,49529,manipulative reduction of fracture of spine
7J42100,34634,open reduction of fracture of spine nec
7J42000,49564,open reduction of fracture of spine & excis facet of spine
7J42.11,48159,other reduction of fracture of spine and stabilisation
7J42.00,20744,other reduction of fracture of spine
7J41z00,45410,decompression of fracture of spine nos
7J41y00,65606,other specified decompression of fracture of spine
7J41500,90472,balloon kyphoplasty of fracture of spine
7J41400,91658,posterior decompression of fracture of spine nec
7J41300,88269,vertebroplasty of fracture of spine
7J41200,98016,posterior decompression of fracture of spine
7J41100,68811,anterior decompression of fracture of spine
7J41000,106504,complex decompression of fracture of spine
7J41.00,31933,decompression of fracture of spine
7J17700,17138,traction for fracture of jaw
7J13z00,69319,reduction of fracture of maxilla nos
7J13y00,88784,other specified reduction of fracture of maxilla
7J13600,60412,reduction of le fort 3 fracture of maxilla
7J13500,51147,reduction of le fort 2 fracture of maxilla
7J13400,4350,reduction of le fort 1 fracture of maxilla
7J13300,25312,reduction of blowout fracture of orbital floor
7J13200,35889,closed reduction of fracture of maxilla nec
7J13100,51392,open reduction of fracture of maxilla nec
7J13000,30288,reduction of fracture of alveolus of maxilla
7J13.00,22780,reduction of fracture of maxilla
7J12z00,37297,reduction of fracture of mandible nos
7J12y00,27361,other specified reduction of fracture of mandible
7J12200,11342,closed reduction of fracture of mandible nec
7J12100,28926,open reduction of fracture of mandible nec
7J12000,60254,reduction of fracture of alveolus of mandible
7J12.11,17443,reduction of fracture of jaw nec
7J12.00,6994,reduction of fracture of mandible
7J03z00,28621,reduction of fracture of facial bone nos
7J03y00,63064,other specified reduction of fracture of facial bone
7J03300,43730,reduction of closed fracture of orbit bone
7J03200,4465,reduction of fracture of zygomatic bones
7J03100,3095,reduction of fracture of nasal bones nec
7J03000,25173,reduction of fracture of nasoethmoid complex of bones
7J03.00,15800,reduction of fracture of facial bone
7J02300,53575,repair of fracture of cranium nec
7J02200,34632,elevation of depressed fracture of cranium
7206800,89101,internal fixation of fracture of orbit
7206700,39071,packing of maxilla to correct blow-out fracture of orbit
7206400,20445,open reduction of fracture of orbit and internal fixation
7206100,10736,open reduction of fracture of orbit
