gender,age,occupation,facility_caesareanrate,facility_level,facility_type,country,country_region,country_incomelevel,country_caesareanrate,survey_language,optcsr_population,ocr_cplpra,ocr_aph,ocr_rupture,ocr_transv,ocr_face,ocr_breech,ocr_cpd,ocr_prollabour,ocr_prevcs,ocr_twin,ocr_eclampsia,ocr_preeclampsia,ocr_diabetes,ocr_premlabour,ocr_cordprolapse,ocr_lowrisk,ocr_hbw,ocr_lbw,ocr_gmpara,ocr_npara,ocr_lmh,ocr_overw,ocr_obese,ocr_prevsb,ocr_prevend,ocr_matage
Male,40-49,Obstetrician,15-29%,National/University,Private not-for-profit only,Taiwan,Western Pacific,High income,>=30% (n=385),English,25,91-100%,41-50%,91-100%,91-100%,71-80%,71-80%,91-100%,61-70%,81-90%,41-50%,61-70%,21-30%,11-20%,11-20%,81-90%,0%,61-70%,1-10%,0%,21-30%,51-60%,1-10%,21-30%,1-10%,1-10%,11-20%
Female,50-59,Student,30-49%,National/University,Public only,Taiwan,Western Pacific,High income,>=30% (n=385),English,38,91-100%,81-90%,81-90%,81-90%,81-90%,71-80%,81-90%,71-80%,71-80%,71-80%,71-80%,71-80%,61-70%,31-40%,81-90%,11-20%,71-80%,31-40%,21-30%,31-40%,31-40%,41-50%,61-70%,31-40%,21-30%,31-40%
Male,50-59,Obstetrician,30-49%,National/University,Public only,Taiwan,Western Pacific,High income,>=30% (n=385),English,20,91-100%,91-100%,91-100%,91-100%,81-90%,71-80%,91-100%,51-60%,71-80%,41-50%,91-100%,51-60%,41-50%,41-50%,81-90%,1-10%,61-70%,31-40%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,41-50%
Male,50-59,Obstetrician,30-49%,Primary care,Private for-profit only,Taiwan,Western Pacific,High income,>=30% (n=385),English,,91-100%,91-100%,91-100%,91-100%,61-70%,81-90%,61-70%,51-60%,91-100%,71-80%,71-80%,51-60%,41-50%,61-70%,91-100%,0%,61-70%,41-50%,0%,11-20%,41-50%,11-20%,41-50%,1-10%,1-10%,41-50%
Female,50-59,Obstetrician,15-29%,Regional,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,12,91-100%,21-30%,91-100%,51-60%,41-50%,21-30%,91-100%,21-30%,41-50%,81-90%,,41-50%,11-20%,11-20%,81-90%,1-10%,11-20%,11-20%,1-10%,21-30%,31-40%,11-20%,21-30%,41-50%,11-20%,21-30%
Male,30-39,Obstetrician,15-29%,District,Private for-profit only,Uganda,Africa,Low income,5-15% (n=89),English,20,91-100%,71-80%,91-100%,91-100%,91-100%,71-80%,91-100%,41-50%,21-30%,31-40%,41-50%,21-30%,21-30%,11-20%,81-90%,0%,1-10%,11-20%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%
Female,40-49,Obstetrician,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,20,91-100%,21-30%,91-100%,91-100%,91-100%,61-70%,91-100%,11-20%,31-40%,31-40%,81-90%,61-70%,0%,11-20%,41-50%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,21-30%
Male,50-59,Obstetrician,15-29%,National/University,Mixed public-private,Lesotho,Africa,Lower middle income,5-15% (n=89),English,15,91-100%,31-40%,91-100%,41-50%,71-80%,41-50%,81-90%,51-60%,21-30%,31-40%,21-30%,11-20%,11-20%,1-10%,81-90%,0%,21-30%,11-20%,0%,11-20%,21-30%,11-20%,11-20%,1-10%,1-10%,1-10%
Male,40-49,Obstetrician,50%+,National/University,Private for-profit only,Turkey,Europe,Upper middle income,>=30% (n=385),English,30,91-100%,81-90%,91-100%,91-100%,91-100%,81-90%,81-90%,81-90%,91-100%,41-50%,81-90%,41-50%,81-90%,81-90%,91-100%,21-30%,81-90%,41-50%,21-30%,21-30%,81-90%,21-30%,21-30%,21-30%,21-30%,21-30%
Female,30-39,Obstetrician,15-29%,National/University,Public only,Belgium,Europe,High income,15-30% (n=489),English,10,91-100%,71-80%,91-100%,91-100%,71-80%,61-70%,91-100%,31-40%,41-50%,61-70%,51-60%,31-40%,11-20%,11-20%,71-80%,1-10%,11-20%,1-10%,11-20%,11-20%,61-70%,11-20%,21-30%,11-20%,11-20%,11-20%
Female,40-49,Obstetrician,0-14%,National/University,Public only,Norway,Europe,High income,15-30% (n=489),English,,91-100%,91-100%,91-100%,71-80%,81-90%,21-30%,91-100%,71-80%,11-20%,11-20%,81-90%,11-20%,11-20%,1-10%,81-90%,,,,,,,,,,,
Male,40-49,Obstetrician,15-29%,District,Public only,Australia,Western Pacific,High income,>=30% (n=385),English,,91-100%,81-90%,91-100%,91-100%,81-90%,81-90%,91-100%,71-80%,41-50%,61-70%,91-100%,41-50%,21-30%,21-30%,91-100%,0%,21-30%,11-20%,0%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,21-30%
Male,50-59,Obstetrician,0-14%,Regional,Public only,Norway,Europe,High income,15-30% (n=489),English,20,91-100%,91-100%,91-100%,91-100%,61-70%,21-30%,91-100%,41-50%,11-20%,21-30%,91-100%,11-20%,11-20%,11-20%,91-100%,0%,11-20%,11-20%,1-10%,11-20%,11-20%,1-10%,11-20%,21-30%,1-10%,1-10%
Male,60+,Obstetrician,50%+,Primary care,Private for-profit only,China (People's Republic of),Western Pacific,Upper middle income,15-30% (n=489),English,20,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,91-100%,81-90%,81-90%,91-100%,91-100%,81-90%,71-80%,81-90%,91-100%,0%,91-100%,21-30%,11-20%,21-30%,31-40%,21-30%,31-40%,41-50%,41-50%,31-40%
Female,40-49,Obstetrician,15-29%,Regional,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,20,91-100%,91-100%,91-100%,41-50%,41-50%,91-100%,91-100%,81-90%,21-30%,41-50%,81-90%,21-30%,21-30%,81-90%,81-90%,1-10%,11-20%,11-20%,1-10%,11-20%,11-20%,11-20%,21-30%,21-30%,21-30%,21-30%
Female,30-39,Obstetrician,15-29%,National/University,Public only,Nepal,South-East Asia,Low income,<5% (n=75),English,20,91-100%,81-90%,91-100%,91-100%,91-100%,81-90%,91-100%,91-100%,51-60%,31-40%,81-90%,61-70%,31-40%,11-20%,81-90%,0%,61-70%,0%,0%,41-50%,21-30%,1-10%,1-10%,21-30%,41-50%,11-20%
Male,50-59,Obstetrician,15-29%,Regional,Public only,Norway,Europe,High income,15-30% (n=489),English,12,91-100%,91-100%,91-100%,91-100%,31-40%,31-40%,91-100%,91-100%,1-10%,11-20%,91-100%,11-20%,1-10%,31-40%,31-40%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,11-20%,1-10%,1-10%,1-10%
Male,60+,International NGO,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,15,91-100%,41-50%,91-100%,41-50%,41-50%,41-50%,81-90%,51-60%,31-40%,21-30%,11-20%,11-20%,31-40%,1-10%,61-70%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Male,40-49,Obstetrician,0-14%,National/University,Public only,Norway,Europe,High income,15-30% (n=489),English,10,91-100%,61-70%,91-100%,91-100%,21-30%,1-10%,91-100%,1-10%,1-10%,21-30%,91-100%,21-30%,11-20%,1-10%,81-90%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%
Female,40-49,Obstetrician,50%+,Regional,Private not-for-profit only,Bangladesh,South-East Asia,Low income,15-30% (n=489),English,30,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,41-50%,81-90%,81-90%,81-90%,41-50%,91-100%,91-100%,41-50%,41-50%,41-50%,41-50%,41-50%,41-50%,41-50%,91-100%,91-100%,91-100%
Female,30-39,Obstetrician,15-29%,District,Public only,Malaysia,Western Pacific,Upper middle income,15-30% (n=489),English,20,91-100%,51-60%,91-100%,91-100%,41-50%,71-80%,91-100%,61-70%,21-30%,31-40%,91-100%,11-20%,0%,0%,91-100%,0%,71-80%,21-30%,0%,0%,0%,0%,0%,21-30%,21-30%,61-70%
Female,50-59,Obstetrician,15-29%,National/University,Public only,Norway,Europe,High income,15-30% (n=489),English,15,91-100%,91-100%,91-100%,91-100%,91-100%,31-40%,91-100%,11-20%,1-10%,21-30%,91-100%,21-30%,11-20%,11-20%,91-100%,1-10%,11-20%,11-20%,11-20%,11-20%,21-30%,11-20%,11-20%,11-20%,11-20%,11-20%
Female,60+,Other doctor,Dont know,Regional,Private not-for-profit only,Tanzania,Africa,Low income,<5% (n=75),English,15,91-100%,91-100%,91-100%,91-100%,71-80%,11-20%,91-100%,31-40%,1-10%,1-10%,11-20%,31-40%,1-10%,1-10%,81-90%,0%,1-10%,0%,0%,11-20%,11-20%,,,1-10%,1-10%,0%
Male,50-59,Obstetrician,Dont know,Regional,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,,91-100%,61-70%,91-100%,81-90%,41-50%,51-60%,41-50%,31-40%,21-30%,61-70%,41-50%,31-40%,41-50%,11-20%,81-90%,1-10%,11-20%,21-30%,1-10%,11-20%,11-20%,11-20%,11-20%,21-30%,21-30%,11-20%
Female,30-39,Obstetrician,30-49%,National/University,Private for-profit only,Nepal,South-East Asia,Low income,<5% (n=75),English,27.5,91-100%,71-80%,91-100%,91-100%,81-90%,51-60%,91-100%,91-100%,61-70%,61-70%,61-70%,81-90%,71-80%,81-90%,81-90%,1-10%,81-90%,1-10%,1-10%,1-10%,1-10%,1-10%,41-50%,11-20%,11-20%,11-20%
Male,60+,Obstetrician,15-29%,National/University,Public only,Australia,Western Pacific,High income,>=30% (n=385),English,,91-100%,,91-100%,91-100%,41-50%,41-50%,91-100%,41-50%,1-10%,1-10%,81-90%,41-50%,41-50%,41-50%,,1-10%,61-70%,1-10%,1-10%,1-10%,21-30%,1-10%,1-10%,1-10%,1-10%,1-10%
Male,50-59,Obstetrician,30-49%,Private/Other,Private for-profit only,Nepal,South-East Asia,Low income,<5% (n=75),English,33,91-100%,71-80%,91-100%,91-100%,91-100%,81-90%,91-100%,81-90%,81-90%,41-50%,81-90%,11-20%,11-20%,11-20%,81-90%,1-10%,31-40%,1-10%,11-20%,1-10%,1-10%,1-10%,,41-50%,41-50%,81-90%
Female,40-49,Obstetrician,15-29%,Regional,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,20,91-100%,51-60%,91-100%,91-100%,61-70%,71-80%,,71-80%,31-40%,51-60%,61-70%,61-70%,21-30%,11-20%,91-100%,1-10%,21-30%,11-20%,1-10%,21-30%,21-30%,21-30%,21-30%,21-30%,21-30%,31-40%
Male,40-49,Obstetrician,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,25,91-100%,81-90%,91-100%,81-90%,81-90%,51-60%,81-90%,61-70%,21-30%,41-50%,91-100%,81-90%,41-50%,81-90%,81-90%,1-10%,31-40%,11-20%,1-10%,11-20%,11-20%,1-10%,11-20%,21-30%,21-30%,11-20%
Female,20-29,Obstetrician,15-29%,National/University,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,15,91-100%,81-90%,91-100%,91-100%,81-90%,61-70%,91-100%,21-30%,21-30%,21-30%,91-100%,21-30%,21-30%,1-10%,81-90%,,,,,,,,,,,
Female,40-49,Obstetrician,30-49%,National/University,Mixed private,Nepal,South-East Asia,Low income,<5% (n=75),English,30,91-100%,71-80%,91-100%,91-100%,81-90%,91-100%,91-100%,91-100%,91-100%,81-90%,91-100%,91-100%,71-80%,1-10%,91-100%,,,,,,,,,,,
Male,30-39,Other doctor,30-49%,District,Public only,South Africa,Africa,Upper middle income,15-30% (n=489),English,25,91-100%,91-100%,91-100%,91-100%,81-90%,61-70%,91-100%,71-80%,61-70%,71-80%,91-100%,61-70%,61-70%,31-40%,81-90%,1-10%,21-30%,1-10%,1-10%,21-30%,21-30%,1-10%,1-10%,41-50%,71-80%,21-30%
Male,50-59,Obstetrician,15-29%,National/University,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,10,91-100%,71-80%,91-100%,91-100%,71-80%,71-80%,91-100%,91-100%,41-50%,61-70%,91-100%,41-50%,21-30%,31-40%,61-70%,1-10%,41-50%,41-50%,1-10%,11-20%,41-50%,1-10%,1-10%,1-10%,1-10%,0%
Female,40-49,Obstetrician,30-49%,National/University,Private for-profit only,Nepal,South-East Asia,Low income,<5% (n=75),English,30,91-100%,41-50%,91-100%,61-70%,61-70%,61-70%,91-100%,41-50%,71-80%,51-60%,81-90%,31-40%,11-20%,11-20%,71-80%,1-10%,71-80%,21-30%,11-20%,11-20%,11-20%,11-20%,41-50%,51-60%,51-60%,51-60%
Female,40-49,Obstetrician,15-29%,National/University,Public only,Bahrain,Eastern Mediterranean,High income,15-30% (n=489),English,15,91-100%,,91-100%,91-100%,41-50%,31-40%,91-100%,41-50%,11-20%,11-20%,31-40%,1-10%,1-10%,0%,91-100%,0%,0%,0%,0%,0%,1-10%,0%,0%,0%,1-10%,0%
Male,40-49,Obstetrician,15-29%,District,Public only,Norway,Europe,High income,15-30% (n=489),English,20,91-100%,51-60%,91-100%,81-90%,21-30%,11-20%,41-50%,41-50%,21-30%,21-30%,81-90%,21-30%,21-30%,31-40%,71-80%,11-20%,1-10%,1-10%,1-10%,1-10%,,0%,1-10%,1-10%,1-10%,0%
Male,60+,Obstetrician,15-29%,District,Public only,New Zealand,Western Pacific,High income,15-30% (n=489),English,15,91-100%,71-80%,91-100%,91-100%,71-80%,71-80%,91-100%,41-50%,21-30%,21-30%,71-80%,21-30%,21-30%,11-20%,91-100%,1-10%,21-30%,11-20%,1-10%,11-20%,21-30%,11-20%,21-30%,21-30%,11-20%,11-20%
Female,30-39,Obstetrician,15-29%,District,Public only,India,South-East Asia,Lower middle income,5-15% (n=89),English,30,91-100%,71-80%,91-100%,91-100%,91-100%,91-100%,91-100%,31-40%,31-40%,61-70%,91-100%,51-60%,31-40%,11-20%,71-80%,0%,1-10%,1-10%,0%,21-30%,21-30%,1-10%,1-10%,21-30%,21-30%,1-10%
Male,60+,Obstetrician,15-29%,Regional,Public only,Sri Lanka,South-East Asia,Lower middle income,15-30% (n=489),English,27.5,91-100%,0%,91-100%,71-80%,81-90%,81-90%,91-100%,0%,41-50%,0%,0%,0%,0%,0%,81-90%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Female,30-39,Obstetrician,15-29%,National/University,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,20,91-100%,81-90%,91-100%,91-100%,91-100%,81-90%,91-100%,81-90%,1-10%,51-60%,51-60%,51-60%,51-60%,0%,91-100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Male,30-39,Obstetrician,15-29%,Regional,Public only,Norway,Europe,High income,15-30% (n=489),English,14,91-100%,91-100%,91-100%,91-100%,81-90%,51-60%,91-100%,11-20%,11-20%,41-50%,81-90%,11-20%,11-20%,11-20%,91-100%,1-10%,1-10%,11-20%,1-10%,1-10%,11-20%,1-10%,11-20%,1-10%,31-40%,1-10%
Female,50-59,Academic researcher,15-29%,National/University,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,,91-100%,21-30%,91-100%,71-80%,41-50%,71-80%,81-90%,11-20%,21-30%,21-30%,21-30%,11-20%,41-50%,21-30%,71-80%,1-10%,11-20%,1-10%,1-10%,1-10%,11-20%,1-10%,1-10%,11-20%,1-10%,11-20%
Female,50-59,International NGO,15-29%,Primary care,Private not-for-profit only,Rwanda,Africa,Low income,5-15% (n=89),English,22.5,91-100%,91-100%,91-100%,71-80%,71-80%,41-50%,91-100%,51-60%,51-60%,41-50%,91-100%,71-80%,41-50%,31-40%,91-100%,11-20%,51-60%,11-20%,11-20%,11-20%,61-70%,11-20%,21-30%,51-60%,51-60%,51-60%
Male,30-39,Obstetrician,0-14%,District,Public only,Cameroon,Africa,Lower middle income,<5% (n=75),English,10,91-100%,11-20%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,21-30%,61-70%,41-50%,21-30%,1-10%,0%,71-80%,1-10%,31-40%,0%,31-40%,1-10%,1-10%,1-10%,1-10%,31-40%,31-40%,71-80%
Female,40-49,Academic researcher,15-29%,National/University,Public only,Norway,Europe,High income,15-30% (n=489),English,12,91-100%,91-100%,91-100%,41-50%,41-50%,31-40%,91-100%,71-80%,51-60%,11-20%,91-100%,31-40%,11-20%,11-20%,91-100%,1-10%,21-30%,41-50%,1-10%,11-20%,71-80%,1-10%,21-30%,11-20%,11-20%,11-20%
Male,50-59,Obstetrician,50%+,Private/Other,Private not-for-profit only,United Kingdom,Europe,High income,15-30% (n=489),English,30,91-100%,91-100%,91-100%,91-100%,81-90%,91-100%,91-100%,51-60%,31-40%,81-90%,91-100%,61-70%,41-50%,21-30%,,1-10%,71-80%,21-30%,11-20%,21-30%,61-70%,21-30%,21-30%,81-90%,41-50%,31-40%
Female,50-59,Obstetrician,15-29%,Regional,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,23,91-100%,51-60%,91-100%,91-100%,71-80%,71-80%,91-100%,41-50%,41-50%,41-50%,81-90%,41-50%,21-30%,21-30%,91-100%,1-10%,21-30%,11-20%,1-10%,21-30%,21-30%,1-10%,11-20%,21-30%,21-30%,21-30%
Female,60+,Obstetrician,30-49%,Private/Other,Private for-profit only,United Kingdom,Europe,High income,15-30% (n=489),English,30,91-100%,81-90%,91-100%,91-100%,71-80%,71-80%,91-100%,91-100%,51-60%,51-60%,91-100%,91-100%,71-80%,31-40%,91-100%,1-10%,71-80%,21-30%,1-10%,1-10%,11-20%,1-10%,1-10%,31-40%,71-80%,1-10%
Male,40-49,Obstetrician,15-29%,National/University,Public only,United States,Americas,High income,>=30% (n=385),English,20,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,91-100%,61-70%,21-30%,41-50%,91-100%,0%,41-50%,0%,91-100%,11-20%,11-20%,11-20%,0%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%
Male,60+,Obstetrician,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,20,91-100%,81-90%,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,71-80%,31-40%,91-100%,61-70%,1-10%,21-30%,91-100%,1-10%,1-10%,1-10%,1-10%,1-10%,11-20%,1-10%,1-10%,21-30%,11-20%,1-10%
Male,50-59,Obstetrician,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,,91-100%,21-30%,91-100%,91-100%,41-50%,31-40%,,31-40%,11-20%,11-20%,21-30%,11-20%,11-20%,11-20%,91-100%,11-20%,11-20%,21-30%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%,11-20%
Male,50-59,Obstetrician,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,30,91-100%,81-90%,91-100%,91-100%,51-60%,81-90%,91-100%,91-100%,21-30%,61-70%,91-100%,71-80%,41-50%,21-30%,81-90%,0%,11-20%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Female,50-59,Obstetrician,50%+,National/University,Mixed public-private,Egypt,Eastern Mediterranean,Lower middle income,15-30% (n=489),English,30,91-100%,81-90%,91-100%,91-100%,91-100%,81-90%,91-100%,81-90%,41-50%,51-60%,81-90%,71-80%,61-70%,51-60%,81-90%,1-10%,41-50%,11-20%,31-40%,21-30%,51-60%,11-20%,21-30%,41-50%,41-50%,41-50%
Female,40-49,Obstetrician,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,20,91-100%,41-50%,91-100%,91-100%,81-90%,81-90%,91-100%,41-50%,21-30%,21-30%,71-80%,21-30%,21-30%,11-20%,81-90%,1-10%,21-30%,21-30%,1-10%,11-20%,21-30%,11-20%,21-30%,11-20%,11-20%,21-30%
Female,30-39,Obstetrician,30-49%,National/University,Public only,United States,Americas,High income,>=30% (n=385),English,20,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,11-20%,11-20%,91-100%,11-20%,11-20%,11-20%,91-100%,1-10%,11-20%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%
Female,40-49,Obstetrician,50%+,District,Private not-for-profit only,India,South-East Asia,Lower middle income,5-15% (n=89),English,20,91-100%,81-90%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,21-30%,21-30%,51-60%,51-60%,81-90%,41-50%,91-100%,0%,1-10%,1-10%,1-10%,11-20%,11-20%,1-10%,11-20%,11-20%,1-10%,1-10%
Female,40-49,Obstetrician,15-29%,National/University,Private not-for-profit only,Pakistan,Eastern Mediterranean,Lower middle income,5-15% (n=89),English,20,91-100%,31-40%,91-100%,91-100%,71-80%,61-70%,81-90%,51-60%,31-40%,21-30%,31-40%,21-30%,11-20%,1-10%,61-70%,11-20%,11-20%,1-10%,1-10%,1-10%,1-10%,1-10%,11-20%,1-10%,1-10%,1-10%
Male,50-59,Obstetrician,50%+,Private/Other,Private for-profit only,United Kingdom,Europe,High income,15-30% (n=489),English,50,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,1-10%,81-90%,11-20%,1-10%,91-100%,91-100%,11-20%,21-30%,91-100%,31-40%,71-80%
Female,50-59,Obstetrician,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,10,91-100%,,91-100%,11-20%,71-80%,41-50%,91-100%,21-30%,21-30%,21-30%,51-60%,11-20%,21-30%,1-10%,91-100%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%
Female,50-59,Obstetrician,30-49%,Private/Other,Private for-profit only,Ireland,Europe,High income,15-30% (n=489),English,20,91-100%,91-100%,91-100%,61-70%,31-40%,81-90%,91-100%,61-70%,31-40%,21-30%,61-70%,11-20%,11-20%,21-30%,71-80%,1-10%,21-30%,21-30%,1-10%,11-20%,11-20%,1-10%,1-10%,31-40%,11-20%,1-10%
Male,30-39,Obstetrician,30-49%,National/University,Mixed public-private,India,South-East Asia,Lower middle income,5-15% (n=89),English,35,91-100%,71-80%,91-100%,71-80%,51-60%,81-90%,91-100%,71-80%,91-100%,81-90%,91-100%,81-90%,51-60%,31-40%,81-90%,0%,41-50%,1-10%,1-10%,1-10%,41-50%,11-20%,11-20%,81-90%,81-90%,
Female,40-49,Obstetrician,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,15,91-100%,81-90%,91-100%,91-100%,51-60%,81-90%,81-90%,0%,1-10%,41-50%,41-50%,1-10%,31-40%,1-10%,41-50%,0%,1-10%,1-10%,1-10%,1-10%,11-20%,0%,0%,1-10%,31-40%,0%
Male,60+,Obstetrician,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,20,91-100%,81-90%,91-100%,71-80%,91-100%,51-60%,91-100%,51-60%,51-60%,21-30%,81-90%,81-90%,41-50%,91-100%,91-100%,0%,11-20%,71-80%,0%,0%,1-10%,1-10%,1-10%,41-50%,1-10%,0%
Male,40-49,Obstetrician,30-49%,District,Private for-profit only,United Kingdom,Europe,High income,15-30% (n=489),English,35,91-100%,71-80%,81-90%,91-100%,61-70%,81-90%,81-90%,61-70%,81-90%,61-70%,81-90%,51-60%,51-60%,21-30%,81-90%,1-10%,41-50%,21-30%,11-20%,31-40%,61-70%,41-50%,51-60%,41-50%,41-50%,51-60%
Male,50-59,Obstetrician,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,15,91-100%,81-90%,91-100%,91-100%,91-100%,91-100%,91-100%,41-50%,41-50%,41-50%,41-50%,41-50%,41-50%,41-50%,71-80%,1-10%,21-30%,21-30%,1-10%,21-30%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%
Female,50-59,Obstetrician,30-49%,National/University,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,26,91-100%,21-30%,91-100%,91-100%,81-90%,91-100%,91-100%,41-50%,31-40%,51-60%,71-80%,41-50%,31-40%,21-30%,91-100%,1-10%,21-30%,21-30%,1-10%,21-30%,21-30%,21-30%,31-40%,21-30%,21-30%,21-30%
Male,40-49,Obstetrician,15-29%,District,Public only,United Kingdom,Europe,High income,15-30% (n=489),English,30,91-100%,71-80%,91-100%,81-90%,61-70%,71-80%,71-80%,51-60%,11-20%,31-40%,71-80%,11-20%,1-10%,1-10%,71-80%,11-20%,41-50%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,11-20%,1-10%,1-10%
Female,30-39,Other doctor,15-29%,District,Public only,Uganda,Africa,Low income,5-15% (n=89),English,,91-100%,51-60%,91-100%,91-100%,,41-50%,91-100%,91-100%,21-30%,21-30%,91-100%,41-50%,1-10%,0%,11-20%,,,,,,,,,,,
Female,30-39,Obstetrician,15-29%,National/University,Mixed public-private,Uganda,Africa,Low income,5-15% (n=89),English,,91-100%,,91-100%,91-100%,91-100%,,91-100%,,81-90%,,,,,,,,,,,,,,,,,
Female,50-59,Obstetrician,15-29%,District,Private for-profit only,Nepal,South-East Asia,Low income,<5% (n=75),English,,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,91-100%,81-90%,41-50%,41-50%,61-70%,91-100%,1-10%,1-10%,21-30%,41-50%,41-50%,11-20%,51-60%,,41-50%,41-50%,
Female,30-39,Obstetrician,15-29%,Regional,Public only,Nepal,South-East Asia,Low income,<5% (n=75),English,30,91-100%,41-50%,91-100%,91-100%,91-100%,41-50%,91-100%,51-60%,11-20%,11-20%,41-50%,1-10%,1-10%,1-10%,91-100%,0%,11-20%,0%,41-50%,1-10%,21-30%,1-10%,21-30%,61-70%,41-50%,41-50%
Female,40-49,Obstetrician,15-29%,National/University,Public only,Denmark,Europe,High income,15-30% (n=489),English,23,91-100%,91-100%,91-100%,91-100%,91-100%,51-60%,91-100%,81-90%,41-50%,41-50%,81-90%,21-30%,21-30%,31-40%,91-100%,1-10%,11-20%,11-20%,0%,11-20%,91-100%,1-10%,1-10%,1-10%,1-10%,11-20%
Female,40-49,Obstetrician,15-29%,District,Public only,Norway,Europe,High income,15-30% (n=489),English,16,91-100%,71-80%,91-100%,41-50%,71-80%,41-50%,,11-20%,,,81-90%,11-20%,11-20%,21-30%,91-100%,1-10%,11-20%,11-20%,1-10%,11-20%,,11-20%,11-20%,11-20%,11-20%,11-20%
Male,60+,Obstetrician,0-14%,Regional,Public only,Norway,Europe,High income,15-30% (n=489),English,15,91-100%,91-100%,91-100%,81-90%,71-80%,51-60%,91-100%,81-90%,51-60%,41-50%,91-100%,41-50%,41-50%,11-20%,91-100%,0%,1-10%,41-50%,1-10%,0%,1-10%,0%,0%,1-10%,1-10%,1-10%
Male,30-39,Obstetrician,15-29%,District,Mixed public-private,Rwanda,Africa,Low income,5-15% (n=89),English,30,91-100%,31-40%,91-100%,91-100%,51-60%,41-50%,91-100%,71-80%,41-50%,41-50%,41-50%,21-30%,21-30%,21-30%,91-100%,1-10%,1-10%,1-10%,1-10%,11-20%,41-50%,11-20%,41-50%,41-50%,31-40%,11-20%
Male,40-49,Obstetrician,0-14%,National/University,Public only,Norway,Europe,High income,15-30% (n=489),English,11,91-100%,81-90%,91-100%,,41-50%,21-30%,81-90%,31-40%,1-10%,11-20%,81-90%,1-10%,1-10%,1-10%,91-100%,0%,1-10%,1-10%,0%,0%,1-10%,0%,0%,0%,0%,0%
Male,60+,Obstetrician,15-29%,Regional,Public only,Sweden,Europe,High income,15-30% (n=489),English,12,91-100%,71-80%,91-100%,71-80%,81-90%,21-30%,61-70%,41-50%,11-20%,21-30%,81-90%,11-20%,1-10%,21-30%,71-80%,0%,0%,1-10%,0%,0%,1-10%,0%,0%,11-20%,41-50%,0%
