prodcode,gemscriptcode,productname,drugsubstancename,strength,formulation,route,bnfcode,bnfchapter
37155,88786020,Tacrolimus 1mg/ml suspension,Tacrolimus,1mg/ml,Suspension,Oral,08020200,Corticosteroids And Other Immunosuppressants
37238,92344020,Dasatinib 20mg tablets,Dasatinib,20mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
37272,88638020,Pemetrexed 500mg powder for solution for infusion vials,Pemetrexed disodium,500mg,Powder for solution for infusion,Intravenous,08010300,Antimetabolites
37375,60960020,Vepesid 100mg capsules (Bristol-Myers Squibb Pharmaceuticals Ltd),Etoposide,100mg,Capsule,Oral,08010400,Vinca Alkaloids And Etoposide
37395,02215007,MYELOBROMOL (NAMED PATIENT ONLY) 125 MG TAB,,,,,00000000,Unknown
37396,83937020,Myelobromol 125mg Tablet (Durbin Plc),Mitobronitol,125mg,Tablet,Oral,08010100,Alkylating Drugs
37441,93804020,Tarceva 25mg tablets (Roche Products Ltd),Erlotinib hydrochloride,25mg,Tablet,Oral,08010500/08010551,Other Antineoplastic Drugs/Protein Kinase Inhibitors
37506,93759020,Advagraf 1mg modified-release capsules (Astellas Pharma Ltd),Tacrolimus monohydrate,1mg,Modified-release capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
37542,60466020,Paraplatin 150mg Injection (Bristol-Myers Squibb Pharmaceuticals Ltd),Carboplatin,150mg,Injection,,08010550,Platinum Compounds
37784,93083020,Caelyx 20mg/10ml concentrate for solution for infusion vials (Janssen-Cilag Ltd),Doxorubicin hydrochloride,2mg/1ml,Solution for infusion,Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
37915,87013020,Basiliximab 10mg powder and solvent for solution for injection vials,Basiliximab,10mg,Powder and solvent for solution for injection,Intravenous,08020200,Corticosteroids And Other Immunosuppressants
37942,85249020,Doxorubicin (liposomal) 50mg powder and solvent for suspension for infusion vials,Doxorubicin hydrochloride,50mg,Powder and solvent for suspension for infusion,Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
37985,93753020,Tacrolimus 1mg modified-release capsules,Tacrolimus,1mg,Once Daily Modified Release Capsules,Oral,08020200,Corticosteroids And Other Immunosuppressants
38056,92945020,Ciclosporin 50mg/1ml solution for infusion ampoules,Ciclosporin,50mg/1ml,Solution for infusion,Intravenous,08020200,Corticosteroids And Other Immunosuppressants
38081,70999020,"Erwinase 10,000unit powder for solution for injection vials (EUSA Pharma Ltd)",Crisantaspase,10000unit,Powder for solution for injection,Intravenous/Subcutaneous/Intramuscular,08010500,Other Antineoplastic Drugs
38113,93751020,Tacrolimus 500microgram modified-release capsules,Tacrolimus monohydrate,500microgram,Modified-release capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
38145,89110020,Bevacizumab 100mg/4ml solution for infusion vials,Bevacizumab,25mg/1ml,Solution for infusion,Intravenous,08010500,Other Antineoplastic Drugs
38158,93389020,Cetuximab 100mg/20ml solution for infusion vials,Cetuximab,5mg/1ml,Solution for infusion,Intravenous,08010500,Other Antineoplastic Drugs
38185,64885020,Cisplatin 50mg powder for solution for infusion vials,Cisplatin,50mg,Powder for solution for infusion,Intravenous,08010550,Platinum Compounds
38254,91137020,Tysabri 300mg/15ml concentrate for solution for infusion vials (Biogen Idec Ltd),Natalizumab,20mg/1ml,Solution for infusion,Intravenous,08020400,Other Immunomodulating Drugs
38317,95081020,Nilotinib 200mg capsules,Nilotinib hydrochloride monohydrate,200mg,Capsule,Oral,08010551,Protein Kinase Inhibitors
38319,94619020,Hydroxycarbamide 500mg/5ml oral solution,Hydroxycarbamide,100mg/1ml,Oral solution,Oral,08010500/09010300,"Other Antineoplastic Drugs/Drugs Used In Hypoplastic, Haemolytic, And Renal Anaemias"
38453,93113020,Cisplatin 10mg/10ml solution for infusion vials,Cisplatin,1mg/1ml,Solution for infusion,Intravenous,08010550,Platinum Compounds
38871,91201020,Sunitinib 12.5mg capsules,Sunitinib malate,12.5mg,Capsule,Oral,08010551,Protein Kinase Inhibitors
38919,93761020,Advagraf 5mg modified-release capsules (Astellas Pharma Ltd),Tacrolimus monohydrate,5mg,Modified-release capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
38989,93755020,Tacrolimus 5mg modified-release capsules,Tacrolimus monohydrate,5mg,Modified-release capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
38999,93029020,Docetaxel 80mg/2ml solution for infusion vials and diluent,Docetaxel,40mg/1ml,Solution for infusion,Intravenous,08010552,Taxanes
39111,79926020,Rituximab 10mg/ml concentrated intravenous infusion,Rituximab,10mg/ml,Concentrate For Intravenous Infusion,,08020300/10010301,Drugs Affecting The Immune Response - Rituximab And Alemtuzumab/Cytokine Modulators In Rheumatic Disease
39115,95803020,Azathioprine 10mg capsules,Azathioprine,10mg,Capsule,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
39307,91652020,Doxorubicin 10mg/5ml solution for injection vials,Doxorubicin hydrochloride,2mg/1ml,Solution for injection,Intravesical/Intravenous,07040000/08010200,Drugs For Genito-urinary Disorders/Anthracyclines And Other Cytotoxic Antibiotics
39366,91374020,Mitoxantrone 10mg/5ml solution for infusion vials,Mitoxantrone hydrochloride,2mg/1ml,Solution for infusion,Intravenous,00000000,Unknown
39387,91436020,Epirubicin 100mg/50ml solution for infusion vials,Epirubicin Hydrochloride,100mg/50ml,Injection,Intravenous Infusion Via Tubing Of Fast Running Infusion,08010200,Anthracyclines And Other Cytotoxic Antibiotics
39388,91884020,Fluorouracil 1g/20ml solution for injection vials,Fluorouracil sodium,50mg/1ml,Solution for injection,Intravenous/Intraarterial,08010300,Antimetabolites
39450,91434020,Carboplatin 600mg/60ml solution for infusion vials,Carboplatin,10mg/1ml,Solution for infusion,Intravenous,08010550,Platinum Compounds
39548,95463020,Hydroxycarbamide 1g tablets,Hydroxycarbamide,1gram,Tablet,Oral,09010300,"Drugs Used In Hypoplastic, Haemolytic, And Renal Anaemias"
39553,90485020,Oxaliplatin 50mg/10ml solution for infusion vials,Oxaliplatin,5mg/1ml,Solution for infusion,Intravenous,08010550,Platinum Compounds
39633,93757020,Advagraf 0.5mg modified-release capsules (Astellas Pharma Ltd),Tacrolimus monohydrate,500microgram,Modified-release capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
39795,91207020,Sutent 12.5mg capsules (Pfizer Ltd),Sunitinib malate,12.5mg,Capsule,Oral,08010551,Protein Kinase Inhibitors
39895,90487020,Oxaliplatin 100mg/20ml solution for infusion vials,Oxaliplatin,5mg/1ml,Solution for infusion,Intravenous,08010550,Platinum Compounds
39919,96526020,Paclitaxel 100mg powder for suspension for infusion vials,Paclitaxel,100mg,Powder for suspension for infusion,Intravenous,08010552,Taxanes
40094,89768020,Erlotinib 100mg tablets,Erlotinib hydrochloride,100mg,Tablet,Oral,08010500/08010551,Other Antineoplastic Drugs/Protein Kinase Inhibitors
40250,93085020,Caelyx 50mg/25ml concentrate for solution for infusion vials (Janssen-Cilag Ltd),Doxorubicin hydrochloride,2mg/1ml,Solution for infusion,Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
40251,91438020,Epirubicin 200mg/100ml solution for infusion vials,Epirubicin hydrochloride,2mg/1ml,Solution for infusion,Intravenous/Intravesical,08010200,Anthracyclines And Other Cytotoxic Antibiotics
40273,97060020,Methotrexate 20mg/0.4ml solution for injection pre-filled syringes,Methotrexate,20mg/0.4ml,Injection,Subcutaneous Injection,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
40280,97064020,Metoject 7.5mg/0.15ml solution for injection pre-filled syringes (medac UK),Methotrexate sodium,50mg/1ml,Solution for injection,Intravenous/Subcutaneous/Intramuscular,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
40281,97058020,Methotrexate 15mg/0.3ml solution for injection pre-filled syringes,Methotrexate sodium,50mg/1ml,Solution for injection,Subcutaneous/Intravenous/Intramuscular,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
40284,97068020,Metoject 15mg/0.3ml solution for injection pre-filled syringes (medac UK),Methotrexate sodium,50mg/1ml,Solution for injection,Subcutaneous/Intravenous/Intramuscular,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
40292,97070020,Metoject 20mg/0.4ml solution for injection pre-filled syringes (medac UK),Methotrexate,20mg/0.4ml,Injection,Subcutaneous Injection,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
40293,97072020,Metoject 25mg/0.5ml solution for injection pre-filled syringes (medac UK),Methotrexate sodium,50mg/1ml,Solution for injection,Intramuscular/Subcutaneous/Intravenous,01050300/08010000/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Cytotoxic Drugs/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
40301,97054020,Methotrexate 7.5mg/0.15ml solution for injection pre-filled syringes,Methotrexate sodium,50mg/1ml,Solution for injection,Intravenous/Subcutaneous/Intramuscular,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
40328,97062020,Methotrexate 25mg/0.5ml solution for injection pre-filled syringes,Methotrexate,25mg/0.5ml,Injection,Subcutaneous Injection,01050300/08010000/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Cytotoxic Drugs/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
40356,97066020,Metoject 10mg/0.2ml solution for injection pre-filled syringes (medac UK),Methotrexate sodium,50mg/1ml,Solution for injection,Intramuscular/Intravenous/Subcutaneous,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
40371,97056020,Methotrexate 10mg/0.2ml solution for injection pre-filled syringes,Methotrexate sodium,50mg/1ml,Solution for injection,Intramuscular/Intravenous/Subcutaneous,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
40379,86392020,Targretin 75mg capsules (Eisai Ltd),Bexarotene,75mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
40453,96010020,Torisel 30mg/1.2ml concentrate for solution for infusion vials and diluent (Pfizer Ltd),Temsirolimus,25mg/1ml,Solution for infusion,Intravenous,08010551,Protein Kinase Inhibitors
40454,91826020,Cladribine 10mg/5ml solution for injection vials,Cladribine,2mg/1ml,Solution for injection,Intravenous/Subcutaneous,08010300,Antimetabolites
40580,91205020,Sunitinib 50mg capsules,Sunitinib malate,50mg,Capsule,Oral,08010551,Protein Kinase Inhibitors
40626,92907020,Lenalidomide 25mg capsules,Lenalidomide,25mg,Capsules,Oral,08020405,Lenalidomide And Thalidomide
40632,79683020,Basiliximab 20mg powder and solvent for solution for injection vials,Basiliximab,20mg,Powder and solvent for solution for injection,Intravenous,08020200,Corticosteroids And Other Immunosuppressants
40649,92166020,Vincristine 1mg/1ml solution for injection vials,Vincristine sulfate,1mg/1ml,Solution for injection,Intravenous,08010400,Vinca Alkaloids And Etoposide
40659,65423020,Vincristine sulphate 5mg injection,Vincristine Sulphate,5mg,Injection,,08010400,Vinca Alkaloids And Etoposide
40732,87882020,Velcade 3.5mg powder for solution for injection vials (Janssen-Cilag Ltd),Bortezomib,3.5mg,Powder for solution for injection,Intravenous,08010500,Other Antineoplastic Drugs
40765,97217020,Advagraf 3mg modified-release capsules (Astellas Pharma Ltd),Tacrolimus monohydrate,3mg,Modified-release capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
40780,80646020,Gemcitabine 1g powder for solution for infusion vials,Gemcitabine hydrochloride,1gram,Powder for solution for infusion,Intravenous,08010300,Antimetabolites
40781,91426020,Carboplatin 150mg/15ml solution for infusion vials,Carboplatin,10mg/1ml,Solution for infusion,Intravenous,08010550,Platinum Compounds
40816,91432020,Epirubicin 50mg/25ml solution for injection vials,Epirubicin hydrochloride,2mg/1ml,Solution for injection,Intravesical/Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
40964,97215020,Tacrolimus 3mg modified-release capsules,Tacrolimus,3mg,Once Daily Modified Release Capsules,Oral,08020200,Corticosteroids And Other Immunosuppressants
40983,92941020,Irinotecan 40mg/2ml solution for infusion vials,Irinotecan hydrochloride trihydrate,20mg/1ml,Solution for infusion,Intravenous,08010553,Topoisomerase I Inhibitors
41058,92224020,Enbrel Paediatric 25mg powder and solvent for solution for injection vials (Pfizer Ltd),Etanercept,25mg,Powder and solvent for solution for injection,Subcutaneous,10010300,Drugs That Suppress The Rheumatic Disease Process
41077,97383020,Gefitinib 250mg tablets,Gefitinib,250mg,Tablet,Gastroenteral/Oral,08010551,Protein Kinase Inhibitors
41086,91338020,Methotrexate 5g/50ml solution for infusion vials,Methotrexate sodium,100mg/1ml,Solution for infusion,Intraarterial/Intravenous/Intramuscular,01050300/08010300/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response For Eczema And Psoriasis
41104,74124020,Methotrexate 2.5mg tablets (Wockhardt UK Ltd),Methotrexate,2.5mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
41139,92919020,Revlimid 25mg capsules (Celgene Ltd),Lenalidomide,25mg,Capsule,Oral,08020405,Lenalidomide And Thalidomide
41191,91135020,Natalizumab 300mg/15ml solution for infusion vials,Natalizumab,20mg/1ml,Solution for infusion,Intravenous,08020400,Other Immunomodulating Drugs
41266,92665020,Cytarabine 1g/10ml solution for injection vials,Cytarabine,100mg/1ml,Solution for injection,Subcutaneous/Intravenous,08010300,Antimetabolites
41267,91366020,Mitoxantrone 20mg/10ml solution for infusion vials,Mitoxantrone hydrochloride,2mg/1ml,Solution for infusion,Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
41281,87780020,Carmustine 7.7mg implant,Carmustine,7.7mg,Implant,Intralesional,08010100,Alkylating Drugs
41502,97558020,Tocilizumab 80mg/4ml solution for infusion vials,Tocilizumab,80mg/4ml,Concentrate For Solution For Infusion,Intravenous Infusion,10010301,Cytokine Modulators In Rheumatic Disease
41585,52306020,Methotrexate sodium 2.5mg Tablet (Wyeth Pharmaceuticals),Methotrexate,2.5mg,Tablet,Oral,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
41620,53510020,Azathioprine 50mg tablets (Teva UK Ltd),Azathioprine,50mg,Tablet,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
41670,48816020,Azathioprine 50mg Tablet (C P Pharmaceuticals Ltd),Azathioprine,50mg,Tablet,Oral,01050300/08020100,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants
41960,84193020,Topotecan 1mg powder for solution for infusion vials,Topotecan hydrochloride,1mg,Powder for solution for infusion,Intravenous,08010553,Topoisomerase I Inhibitors
41963,84918020,Paraplatin 10mg/ml Concentrate for solution for infusion (Bristol-Myers Squibb Pharmaceuticals Ltd),Carboplatin,10mg/ml,Concentrate For Solution For Infusion,Intravenous Infusion,08010550,Platinum Compounds
42056,93007020,Lenalidomide 5mg capsules,Lenalidomide,5mg,Capsule,Oral,08020405,Lenalidomide And Thalidomide
42273,89080020,Alemtuzumab 30mg/1ml solution for infusion vials,Alemtuzumab,30mg/1ml,Solution for infusion,Intravenous,08020300,Drugs Affecting The Immune Response - Rituximab And Alemtuzumab
42362,91175020,Nexavar 200mg tablets (Bayer Plc),Sorafenib tosylate,200mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
42372,93825020,Temozolomide 140mg capsules,Temozolomide,140mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
42390,96542020,Dasatinib 100mg tablets,Dasatinib,100mg,Tablets,Oral,08010551,Protein Kinase Inhibitors
42448,97774020,Deximune 50mg capsules (Dexcel-Pharma Ltd),Ciclosporin,50mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
42449,97776020,Deximune 100mg capsules (Dexcel-Pharma Ltd),Ciclosporin,100mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
42637,97772020,Deximune 25mg capsules (Dexcel-Pharma Ltd),Ciclosporin,25mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
42684,91291020,Vinorelbine 10mg/1ml solution for infusion vials,Vinorelbine tartrate,10mg/1ml,Solution for infusion,Intravenous,08010400,Vinca Alkaloids And Etoposide
42696,95069020,Thymoglobuline 25mg powder and solvent for solution for infusion vials (Sanofi),Antithymocyte immunoglobulin (rabbit),25mg,Powder and solvent for solution for infusion,Intravenous,08020200,Corticosteroids And Other Immunosuppressants
42817,84375020,Daclizumab 25mg/5ml solution for infusion vials,Daclizumab,5mg/1ml,Solution for infusion,Intravenous,00000000,Unknown
42924,92947020,Ciclosporin 250mg/5ml solution for infusion ampoules,Ciclosporin,50mg/1ml,Solution for infusion,Intravenous,08020200,Corticosteroids And Other Immunosuppressants
42988,98325020,Imuran 50mg tablets (Aspen Pharma Trading Ltd),Azathioprine,50mg,Tablet,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
42993,91209020,Sutent 25mg capsules (Pfizer Ltd),Sunitinib malate,25mg,Capsule,Oral,08010551,Protein Kinase Inhibitors
43077,98323020,Imuran 25mg tablets (Aspen Pharma Trading Ltd),Azathioprine,25mg,Tablet,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
43081,98098020,Tacrolimus 1mg granules sachets sugar free,Tacrolimus monohydrate,1mg,Granules,Oral,08020200,Corticosteroids And Other Immunosuppressants
43082,98096020,Tacrolimus 200microgram granules sachets sugar free,Tacrolimus monohydrate,200microgram,Granules,Oral,08020200,Corticosteroids And Other Immunosuppressants
43120,87548020,Trisenox 10mg/10ml concentrate for solution for infusion ampoules (Teva UK Ltd),Arsenic trioxide,1mg/1ml,Solution for infusion,Intravenous,08010500,Other Antineoplastic Drugs
43168,63534020,Ifosfamide 2g powder for solution for injection vials,Ifosfamide,2gram,Powder for solution for injection,Intravenous,08010100,Alkylating Drugs
43562,56840020,Azathioprine 50mg tablets (Actavis UK Ltd),Azathioprine,50mg,Tablet,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
43639,60814020,Pharmorubicin Rapid Dissolution 50mg powder for solution for injection vials (Pfizer Ltd),Epirubicin hydrochloride,50mg,Powder for solution for injection,Intravesical/Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
43703,97638020,Cimzia 200mg/1ml solution for injection pre-filled syringes (UCB Pharma Ltd),Certolizumab pegol,200mg/1ml,Solution for injection,Subcutaneous,10010301,Cytokine Modulators In Rheumatic Disease
43781,97521020,Afinitor 10mg tablets (Novartis Pharmaceuticals UK Ltd),Everolimus,10mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
43805,84834020,Daunorubicin 20mg powder for solution for infusion vials,Daunorubicin hydrochloride,20mg,Powder for solution for infusion,Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
43888,69057020,Pentostatin 10mg powder for solution for injection vials,Pentostatin,10mg,Powder for solution for injection,Intravenous,08010500,Other Antineoplastic Drugs
44063,91203020,Sunitinib 25mg capsules,Sunitinib malate,25mg,Capsule,Oral,08010551,Protein Kinase Inhibitors
44087,98657020,Taxotere 20mg/1ml concentrate for solution for infusion vials (Sanofi),Docetaxel,20mg/1ml,Solution for infusion,Intravenous,08010552,Taxanes
44100,97636020,Certolizumab pegol 200mg/1ml solution for injection pre-filled syringes,Certolizumab pegol,200mg/1ml,Solution for injection,Subcutaneous,10010301,Cytokine Modulators In Rheumatic Disease
44222,81249020,Raltitrexed 2mg powder for solution for infusion vials,Raltitrexed,2mg,Powder for solution for infusion,Intravenous,08010300,Antimetabolites
44273,49239020,Endoxana 200mg powder for solution for injection vials (Baxter Healthcare Ltd),Cyclophosphamide monohydrate,200mg,Powder for solution for injection,Intraarterial/Intraperitoneal/Intrapleural/Intravenous/Oral,00000000,Unknown
44309,49241020,Endoxana 1g powder for solution for injection vials (Baxter Healthcare Ltd),Cyclophosphamide monohydrate,1gram,Powder for solution for injection,Oral/Intravenous,08010100,Alkylating Drugs
44387,86859020,Etoposide 100mg powder for solution for injection vials,Etoposide phosphate,100mg,Powder for solution for injection,Intravenous,08010400,Vinca Alkaloids And Etoposide
44388,93115020,Cisplatin 50mg/50ml solution for infusion vials,Cisplatin,1mg/1ml,Solution for infusion,Intravenous,08010550,Platinum Compounds
44425,98653020,Docetaxel 20mg/1ml solution for infusion vials,Docetaxel,20mg/1ml,Solution for infusion,Intravenous,08010552,Taxanes
44478,89708020,Lysodren 500mg tablets (HRA Pharma UK Ltd),Mitotane,500mg,Tablet,Oral,08010500,Other Antineoplastic Drugs
44529,93009020,Lenalidomide 10mg capsules,Lenalidomide,10mg,Capsule,Oral,08020405,Lenalidomide And Thalidomide
44594,72046020,Mitomycin-C Kyowa 10mg powder for solution for injection vials (Kyowa Kirin Ltd),Mitomycin,10mg,Powder for solution for injection,Intravesical/Intravenous/Intraarterial,08010200,Anthracyclines And Other Cytotoxic Antibiotics
44640,98745020,Adoport 0.5mg capsules (Sandoz Ltd),Tacrolimus,500microgram,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
44641,98743020,Adoport 5mg capsules (Sandoz Ltd),Tacrolimus,5mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
44740,87880020,Bortezomib 3.5mg powder for solution for injection vials,Bortezomib,3.5mg,Powder for solution for injection,Intravenous,08010500,Other Antineoplastic Drugs
44783,98927020,Sirolimus 500microgram tablets,Sirolimus,500 Micrograms,Tablets,Oral,08020200,Corticosteroids And Other Immunosuppressants
44804,98741020,Adoport 1mg capsules (Sandoz Ltd),Tacrolimus,1mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
44908,99086020,Methotrexate 30mg/0.6ml solution for injection pre-filled syringes,Methotrexate,50mg/1ml,Solution for injection,Intramuscular/Subcutaneous/Intravenous,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
44926,98935020,Tacrolimus 2.5mg/5ml oral suspension,Tacrolimus,500microgram/1ml,Oral suspension,Oral,08020200,Corticosteroids And Other Immunosuppressants
45026,91662020,Doxorubicin 200mg/100ml solution for infusion vials,Doxorubicin hydrochloride,2mg/1ml,Solution for infusion,Intravesical/Intravenous,07040000/08010200,Drugs For Genito-urinary Disorders/Anthracyclines And Other Cytotoxic Antibiotics
45035,98539020,Ceplene 0.5mg/0.5ml solution for injection vials (Meda Pharmaceuticals Ltd),Histamine dihydrochloride,1mg/1ml,Solution for injection,Subcutaneous,08020400,Other Immunomodulating Drugs
45043,99231020,Myfenax 500mg tablets (Teva UK Ltd),Mycophenolate mofetil,500mg,Tablet,Oral,08020100,Antiproliferative Immunosuppressants
45122,94536020,Panitumumab 100mg/5ml solution for infusion vials,Panitumumab,20mg/1ml,Solution for infusion,Intravenous,08010500,Other Antineoplastic Drugs
45147,91848020,Paclitaxel 150mg/25ml solution for infusion vials,Paclitaxel,6mg/1ml,Solution for infusion,Intravenous,08010552,Taxanes
45165,99414020,Methotrexate 20mg/1ml solution for injection pre-filled syringes,Methotrexate,20mg/1ml,Injection,Subcutaneous Injection,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
45393,99225020,Arzip 500mg tablets (Zentiva),Mycophenolate mofetil,500mg,Tablet,Oral,08020100,Antiproliferative Immunosuppressants
45450,91211020,Sutent 50mg capsules (Pfizer Ltd),Sunitinib malate,50mg,Capsule,Oral,08010551,Protein Kinase Inhibitors
45489,99229020,Myfenax 250mg capsules (Teva UK Ltd),Mycophenolate mofetil,250mg,Capsule,Oral,08020100,Antiproliferative Immunosuppressants
45558,99418020,Methotrexate 25mg/1.25ml solution for injection pre-filled syringes,Methotrexate,25mg/1.25ml,Injection,Subcutaneous Injection,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
45647,97926020,Canakinumab 150mg powder for solution for injection vials,Canakinumab,150mg,Powder for solution for injection,Subcutaneous,08020400,Other Immunomodulating Drugs
45820,99368020,Nilotinib 150mg capsules,Nilotinib Hydrochloride Monohydrate,150mg,Capsules,Oral,08010551,Protein Kinase Inhibitors
45992,92599020,Erlotinib 25mg tablets,Erlotinib hydrochloride,25mg,Tablet,Oral,08010500/08010551,Other Antineoplastic Drugs/Protein Kinase Inhibitors
46039,99422020,Methotrexate 30mg/1.5ml solution for injection pre-filled syringes,Methotrexate,30mg/1.5ml,Injection,Subcutaneous Injection,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
46070,97515020,Everolimus 5mg tablets,Everolimus,5mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
46098,99705020,Metoject 12.5mg/0.25ml solution for injection pre-filled syringes (medac UK),Methotrexate sodium,50mg/1ml,Solution for injection,Intravenous/Intramuscular/Subcutaneous,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
46129,99701020,Methotrexate 22.5mg/0.45ml solution for injection pre-filled syringes,Methotrexate,22.5mg/0.45ml,Injection,Subcutaneous Injection,01050300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
