prodcodeid,biological,cancer_chemo,steroidinj,methotrexate,azathioprine,mercaptopurine,other_dmard,other_immunosupp,oralsteroid
6512041000033112,0,0,0,0,0,0,0,0,1
6512141000033111,0,0,0,0,0,0,0,0,1
6512741000033110,0,0,0,0,0,0,0,0,1
6515841000033111,1,0,0,0,0,0,0,0,0
6526241000033113,0,0,0,1,0,0,0,0,0
6526341000033115,0,0,0,1,0,0,0,0,0
6526441000033114,0,0,0,1,0,0,0,0,0
6526541000033110,0,0,0,1,0,0,0,0,0
6526641000033111,0,0,0,1,0,0,0,0,0
6526741000033119,0,0,0,1,0,0,0,0,0
6526841000033112,0,0,0,1,0,0,0,0,0
6526941000033116,0,0,0,1,0,0,0,0,0
6527041000033115,0,0,0,1,0,0,0,0,0
6529941000033113,0,1,0,0,0,0,0,0,0
6530041000033117,0,1,0,0,0,0,0,0,0
728841000033110,0,1,0,0,0,0,0,0,0
728941000033119,0,1,0,0,0,0,0,0,0
734641000033116,0,1,0,0,0,0,0,0,0
738041000033118,0,0,0,0,0,0,0,0,1
740241000033111,0,0,0,0,0,0,0,0,1
742241000033110,0,0,0,0,0,0,0,0,1
742341000033117,0,0,0,0,0,0,0,0,1
744541000033116,0,0,0,0,0,0,0,0,1
744641000033115,0,0,0,0,0,0,0,0,1
744741000033112,0,0,0,0,0,0,0,0,1
749241000033117,0,1,0,0,0,0,0,0,0
749341000033110,0,1,0,0,0,0,0,0,0
749441000033116,0,1,0,0,0,0,0,0,0
749841000033118,0,1,0,0,0,0,0,0,0
749941000033114,0,1,0,0,0,0,0,0,0
750041000033117,0,1,0,0,0,0,0,0,0
750141000033118,0,1,0,0,0,0,0,0,0
750241000033113,0,1,0,0,0,0,0,0,0
752841000033111,0,0,0,0,1,0,0,0,0
754441000033119,0,0,0,0,1,0,0,0,0
755241000033116,0,0,0,0,1,0,0,0,0
755441000033115,0,0,0,0,1,0,0,0,0
755741000033110,0,0,0,0,1,0,0,0,0
7680641000033112,0,1,0,0,0,0,0,0,0
7739541000033119,0,1,0,0,0,0,0,0,0
7739641000033118,0,1,0,0,0,0,0,0,0
7739741000033110,0,1,0,0,0,0,0,0,0
7739841000033117,0,1,0,0,0,0,0,0,0
775041000033114,0,1,0,0,0,0,0,0,0
775141000033113,0,1,0,0,0,0,0,0,0
776341000033115,0,1,0,0,0,0,0,0,0
7860141000033114,0,1,0,0,0,0,0,0,0
7860241000033119,0,1,0,0,0,0,0,0,0
7860341000033112,0,1,0,0,0,0,0,0,0
7860441000033118,0,1,0,0,0,0,0,0,0
7860541000033117,0,1,0,0,0,0,0,0,0
7860641000033116,0,1,0,0,0,0,0,0,0
7877841000033111,0,1,0,0,0,0,0,0,0
7877941000033115,0,1,0,0,0,0,0,0,0
799741000033115,0,0,1,0,0,0,0,0,0
802441000033115,0,0,1,0,0,0,0,0,0
802541000033119,0,0,1,0,0,0,0,0,0
8112741000033111,0,0,0,1,0,0,0,0,0
8123541000033118,0,1,0,0,0,0,0,0,0
8123641000033117,0,1,0,0,0,0,0,0,0
8123741000033114,0,1,0,0,0,0,0,0,0
8123841000033116,0,1,0,0,0,0,0,0,0
8123941000033112,0,1,0,0,0,0,0,0,0
8124041000033114,0,1,0,0,0,0,0,0,0
8141941000033110,0,0,0,0,0,0,0,0,1
8142041000033116,0,0,0,0,0,0,0,0,1
8142141000033117,0,0,0,0,0,0,0,0,1
8142241000033112,0,0,0,0,0,0,0,0,1
818041000033111,0,1,0,0,0,0,0,0,0
8193041000033117,0,1,0,0,0,0,0,0,0
8193141000033118,0,1,0,0,0,0,0,0,0
8193241000033113,0,1,0,0,0,0,0,0,0
8193341000033115,0,1,0,0,0,0,0,0,0
8196241000033119,0,1,0,0,0,0,0,0,0
8196341000033112,0,1,0,0,0,0,0,0,0
8197141000033111,1,0,0,0,0,0,0,0,0
8197241000033116,1,1,0,0,0,0,0,0,0
8197841000033117,0,1,0,0,0,0,0,0,0
8197941000033113,0,1,0,0,0,0,0,0,0
8198041000033111,0,1,0,0,0,0,0,0,0
8198141000033110,0,1,0,0,0,0,0,0,0
8198241000033115,0,1,0,0,0,0,0,0,0
8198341000033113,0,1,0,0,0,0,0,0,0
8199841000033110,0,1,0,0,0,0,0,0,0
8199941000033119,0,1,0,0,0,0,0,0,0
8200041000033113,0,1,0,0,0,0,0,0,0
8200141000033112,0,1,0,0,0,0,0,0,0
822741000033117,0,1,0,0,0,0,0,0,0
8232441000033112,1,0,0,0,0,0,0,0,0
8232541000033113,1,0,0,0,0,0,0,0,0
8233141000033111,1,1,0,0,0,0,0,0,0
8233841000033117,1,0,0,0,0,0,0,0,0
8233941000033113,1,0,0,0,0,0,0,0,0
825641000033117,0,1,0,0,0,0,0,0,0
825741000033114,0,1,0,0,0,0,0,0,0
8265941000033118,0,0,0,0,0,1,0,0,0
8273841000033115,1,0,0,0,0,0,0,0,0
8273941000033111,1,1,0,0,0,0,0,0,0
8298941000033110,1,0,0,0,0,0,0,0,0
8299341000033116,1,0,0,0,0,0,0,0,0
8299441000033110,1,0,0,0,0,0,0,0,0
8299541000033111,1,0,0,0,0,0,0,0,0
8299641000033112,1,0,0,0,0,0,0,0,0
841641000033116,0,1,0,0,0,0,0,0,0
841741000033113,0,1,0,0,0,0,0,0,0
8493941000033115,0,0,0,0,1,0,0,0,0
8494441000033110,0,0,0,0,0,0,0,0,1
8494541000033111,0,0,0,0,0,0,0,0,1
8553941000033117,0,1,0,0,0,0,0,0,0
8554041000033115,0,1,0,0,0,0,0,0,0
8560941000033116,0,1,0,0,0,0,0,0,0
8561041000033114,0,1,0,0,0,0,0,0,0
8581041000033111,0,1,0,0,0,0,0,0,0
8581141000033110,0,1,0,0,0,0,0,0,0
8581241000033115,0,1,0,0,0,0,0,0,0
8581341000033113,0,1,0,0,0,0,0,0,0
860741000033110,0,0,0,1,0,0,0,0,0
860841000033117,0,0,0,1,0,0,0,0,0
8613941000033116,0,0,0,0,0,0,0,1,0
8614041000033119,0,1,0,0,0,0,0,0,0
8614141000033115,0,1,0,0,0,0,0,0,0
8614541000033112,0,1,0,0,0,0,0,0,0
8618741000033114,1,1,0,0,0,0,0,0,0
8618841000033116,1,0,0,0,0,0,0,0,0
870241000033113,0,0,0,1,0,0,0,0,0
870341000033115,0,0,0,1,0,0,0,0,0
878841000033114,0,0,0,1,0,0,0,0,0
878941000033118,0,0,0,1,0,0,0,0,0
879041000033110,0,0,0,1,0,0,0,0,0
879141000033114,0,0,0,1,0,0,0,0,0
879241000033119,0,0,0,1,0,0,0,0,0
879341000033112,0,0,0,1,0,0,0,0,0
879441000033118,0,0,0,1,0,0,0,0,0
8839141000033119,0,1,0,0,0,0,0,0,0
8839241000033114,0,1,0,0,0,0,0,0,0
8839941000033117,0,1,0,0,0,0,0,0,0
8840041000033112,0,1,0,0,0,0,0,0,0
8840741000033110,0,0,0,0,0,0,0,1,0
884741000033118,0,0,0,1,0,0,0,0,0
884841000033111,0,0,0,1,0,0,0,0,0
884941000033115,0,0,0,1,0,0,0,0,0
885441000033112,0,1,0,0,0,0,0,0,0
885541000033113,0,1,0,0,0,0,0,0,0
8886841000033113,0,1,0,0,0,0,0,0,0
8886941000033117,0,1,0,0,0,0,0,0,0
8887041000033116,0,1,0,0,0,0,0,0,0
8887141000033117,0,1,0,0,0,0,0,0,0
8947441000033112,0,1,0,0,0,0,0,0,0
8947541000033113,0,1,0,0,0,0,0,0,0
8947641000033114,0,1,0,0,0,0,0,0,0
8947741000033117,0,1,0,0,0,0,0,0,0
8962941000033110,0,0,0,0,0,0,0,0,0
8963041000033117,0,0,0,0,0,0,0,0,0
8963141000033118,0,0,0,0,0,0,0,0,0
8963241000033113,0,0,0,0,0,0,0,0,0
898441000033115,0,0,0,0,0,0,0,0,1
898541000033119,0,0,0,0,0,0,0,0,1
899041000033116,0,1,0,0,0,0,0,0,0
899141000033117,0,1,0,0,0,0,0,0,0
899641000033110,0,0,0,0,0,0,0,0,1
899741000033118,0,0,0,0,0,0,0,0,1
899841000033111,0,0,0,0,0,0,0,0,1
900241000033114,0,0,0,1,0,0,0,0,0
901641000033116,0,1,0,0,0,0,0,0,0
902041000033117,0,0,0,0,0,1,0,0,0
902541000033110,0,0,0,1,0,0,0,0,0
903141000033113,0,0,0,0,0,0,0,0,1
903741000033112,0,1,0,0,0,0,0,0,0
904041000033112,0,0,0,1,0,0,0,0,0
904141000033111,0,0,0,0,0,0,0,0,1
904241000033116,0,0,0,0,0,0,0,0,1
9069241000033119,1,0,0,0,0,0,0,0,0
9074941000033117,1,1,0,0,0,0,0,0,0
9075041000033117,1,1,0,0,0,0,0,0,0
9076041000033114,1,1,0,0,0,0,0,0,0
9076141000033113,1,1,0,0,0,0,0,0,0
9104041000033119,0,1,0,0,0,0,0,0,0
9104141000033115,0,1,0,0,0,0,0,0,0
9106441000033118,0,0,0,0,0,0,0,1,0
9106841000033115,0,0,0,0,0,0,0,1,0
9107541000033119,0,0,0,0,0,0,0,1,0
9107641000033118,0,0,0,0,0,0,0,1,0
9118141000033112,1,0,0,0,0,0,0,0,0
9119141000033118,0,0,0,0,0,0,0,0,1
9122441000033114,0,0,0,0,0,0,0,0,1
913641000033118,0,1,0,0,0,0,0,0,0
913741000033110,0,1,0,0,0,0,0,0,0
913841000033117,0,1,0,0,0,0,0,0,0
913941000033113,0,1,0,0,0,0,0,0,0
914041000033110,0,1,0,0,0,0,0,0,0
914141000033114,0,1,0,0,0,0,0,0,0
914241000033119,0,1,0,0,0,0,0,0,0
914441000033118,0,1,0,0,0,0,0,0,0
914941000033111,0,1,0,0,0,0,0,0,0
915041000033111,0,1,0,0,0,0,0,0,0
9158341000033117,0,1,0,0,0,0,0,0,0
9158541000033112,0,0,0,0,0,0,1,0,0
9158841000033114,0,0,0,0,0,1,0,0,0
9158941000033118,0,1,0,0,0,0,0,0,0
9159041000033110,0,1,0,0,0,0,0,0,0
9175541000033116,0,1,0,0,0,0,0,0,0
9200841000033116,0,0,0,0,0,0,1,0,0
9200941000033112,0,0,0,0,0,0,1,0,0
9201241000033110,0,1,0,0,0,0,0,0,0
9201341000033117,0,1,0,0,0,0,0,0,0
9201441000033111,0,1,0,0,0,0,0,0,0
9201541000033112,0,1,0,0,0,0,0,0,0
920741000033111,0,1,0,0,0,0,0,0,0
9216641000033116,1,0,0,0,0,0,0,0,0
9216741000033113,1,0,0,0,0,0,0,0,0
9290641000033115,0,0,0,1,0,0,0,0,0
9290741000033112,0,0,0,1,0,0,0,0,0
9290841000033119,0,0,0,1,0,0,0,0,0
9290941000033110,0,0,0,1,0,0,0,0,0
9291041000033117,0,0,0,1,0,0,0,0,0
9291141000033118,0,0,0,1,0,0,0,0,0
9291241000033113,0,0,0,1,0,0,0,0,0
9291341000033115,0,0,0,1,0,0,0,0,0
9291441000033114,0,0,0,1,0,0,0,0,0
9291541000033110,0,0,0,1,0,0,0,0,0
9291641000033111,0,0,0,1,0,0,0,0,0
9291741000033119,0,0,0,1,0,0,0,0,0
9291841000033112,0,0,0,1,0,0,0,0,0
9291941000033116,0,0,0,1,0,0,0,0,0
9292041000033110,0,0,0,1,0,0,0,0,0
9292141000033114,0,0,0,1,0,0,0,0,0
9292241000033119,0,0,0,1,0,0,0,0,0
9292341000033112,0,0,0,1,0,0,0,0,0
9292441000033118,0,0,0,1,0,0,0,0,0
9292541000033117,0,0,0,1,0,0,0,0,0
9293441000033110,0,1,0,0,0,0,0,0,0
9293541000033111,0,1,0,0,0,0,0,0,0
9301041000033111,1,0,0,0,0,0,0,0,0
9301141000033110,1,0,0,0,0,0,0,0,0
9301241000033115,1,0,0,0,0,0,0,0,0
9301441000033119,1,0,0,0,0,0,0,0,0
9301541000033118,1,0,0,0,0,0,0,0,0
9301741000033114,1,0,0,0,0,0,0,0,0
9406441000033117,1,0,0,0,0,0,0,0,0
9406741000033112,1,0,0,0,0,0,0,0,0
944841000033112,0,0,0,0,0,0,1,0,0
946841000033118,0,0,0,0,0,0,1,0,0
947141000033114,0,1,0,0,0,0,0,0,0
947341000033112,0,1,0,0,0,0,0,0,0
947441000033118,0,1,0,0,0,0,0,0,0
949041000033118,0,1,0,0,0,0,0,0,0
951741000033119,0,1,0,0,0,0,0,0,0
951841000033112,0,1,0,0,0,0,0,0,0
958341000033114,0,0,0,0,0,0,1,0,0
958441000033115,0,0,0,0,0,0,1,0,0
958541000033119,0,0,0,0,0,0,1,0,0
964241000033115,0,0,0,0,0,0,1,0,0
969841000033115,0,1,0,0,0,0,0,0,0
9702441000033111,0,0,0,0,1,0,0,0,0
9703541000033118,1,0,0,0,0,0,0,0,0
9703741000033114,1,0,0,0,0,0,0,0,0
9703841000033116,1,0,0,0,0,0,0,0,0
9703941000033112,1,0,0,0,0,0,0,0,0
97241000033118,0,0,0,0,1,0,0,0,0
982441000033110,0,1,0,0,0,0,0,0,0
9850741000033111,0,1,0,0,0,0,0,0,0
9850841000033118,0,1,0,0,0,0,0,0,0
9851041000033116,0,1,0,0,0,0,0,0,0
9851141000033117,0,1,0,0,0,0,0,0,0
9852141000033113,0,0,0,0,1,0,0,0,0
98641000033119,0,0,0,0,1,0,0,0,0
9870741000033114,0,0,1,0,0,0,0,0,0
9872041000033112,0,0,1,0,0,0,0,0,0
98741000033111,0,0,0,0,1,0,0,0,0
98841000033118,0,0,0,0,1,0,0,0,0
98941000033114,0,0,0,0,1,0,0,0,0
9956441000033114,0,0,0,0,0,0,1,0,0
9956541000033110,0,0,0,0,0,0,1,0,0
9956641000033111,0,0,0,0,0,0,1,0,0
