icd9code,icd9desc,icd9_highlevel,ca_all,ca_lung,ca_breast,ca_prostate,ca_pancreas,ca_melanoma,ca_non_melanoma,ca_mm,ca_leukaemia,ca_haem,ca_meningioma,ca_glioma,ca_CNSother,ca_cns,ca_nhl,ca_hodgkins,ca_lymphomaNonCut
192.8,OTHER,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,1,1,,,
192.9,PART UNSPECIFIED,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,1,1,,,
193,MALIGNANT NEOPLASM OF THYROID GLAND,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),,,,,,,,,,,,,,,,,
194,MALIGNANT NEOPLASM OF OTHER ENDOCRINE GLANDS AND RELATED STRUCTURES,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),,,,,,,,,,,,,,,,,
194.0,SUPRARENAL GLAND,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
194.1,PARATHYROID GLAND,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
194.3,PITUITARY GLAND AND CRANIOPHARYNGEAL DUCT,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
194.4,PINEAL GLAND,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
194.5,CAROTID BODY,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
194.6,AORTIC BODY AND OTHER PARAGANGLIA,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
194.8,OTHER,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
194.9,SITE UNSPECIFIED,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
195,MALIGNANT NEOPLASM OF OTHER AND ILL-DEFINED SITES,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),,,,,,,,,,,,,,,,,
195.0,"HEAD, FACE AND NECK",MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
195.1,THORAX,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
195.2,ABDOMEN,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
195.3,PELVIS,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
195.4,UPPER LIMB,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
195.5,LOWER LIMB,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
195.8,OTHER SPECIFIED SITES,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
196,SECONDARY AND UNSPECIFIED MALIGNANT NEOPLASM OF LYMPH NODES,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),,,,,,,,,,,,,,,,,
196.0,"HEAD, FACE AND NECK",MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
196.1,INTRATHORACIC,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
196.2,INTRA-ABDOMINAL,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
196.3,AXILLA AND UPPER LIMB,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
196.5,INGUINAL AND LOWER LIMB,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
196.6,INTRAPELVIC,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
196.8,MULTIPLE SITES,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
196.9,SITE UNSPECIFIED,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
197,SECONDARY MALIGNANT NEOPLASM OF RESPIRATORY AND DIGESTIVE SYSTEMS,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),,,,,,,,,,,,,,,,,
197.0,LUNG,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,1,,,,,,,,,,,,,,,
197.1,MEDIASTINUM,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
197.2,PLEURA,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
197.3,OTHER RESPIRATORY ORGANS,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
197.4,"SMALL INTESTINE, INCLUDING DUODENUM",MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
197.5,LARGE INTESTINE AND RECTUM,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
197.6,RETROPERITONEUM AND PERITONEUM,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
197.7,LIVER,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
197.8,OTHER DIGESTIVE ORGANS,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
198,SECONDARY MALIGNANT NEOPLASM OF OTHER SPECIFIED SITES,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),,,,,,,,,,,,,,,,,
198.0,KIDNEY,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
198.1,OTHER URINARY ORGANS,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
198.2,SKIN,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
198.3,BRAIN AND SPINAL CORD,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,1,,1,,,
198.4,OTHER PARTS OF NERVOUS SYSTEM,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,1,1,,,
198.5,BONE AND BONE MARROW,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
198.6,OVARY,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
198.7,SUPRARENAL GLAND,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
198.8,OTHER SPECIFIED SITES,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),,,,,,,,,,,,,,,,,
199,MALIGNANT NEOPLASM WITHOUT SPECIFICATION OF SITE,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),,,,,,,,,,,,,,,,,
199.0,DISSEMINATED,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),,,,,,,,,,,,,,,,,
199.1,OTHER,MALIGNANT NEOPLASM OF OTHER AND UNSPECIFIED SITES (190 – 199.1),1,,,,,,,,,,,,,,,,
200,LYMPHOSARCOMA AND RETICULOSARCOMA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,1,,1
200.0,RETICULOSARCOMA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,1,,1
200.1,LYMPHOSARCOMA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,1,,1
200.2,BURKITT'S TUMOUR,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,1,,1
200.8,OTHER NAMED VARIANTS,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,1,,1
201,HODGKIN'S DISEASE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,1,1
201.0,HODGKIN'S PARAGRANULOMA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,1,1
201.1,HODGKIN'S GRANULOMA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,1,1
201.2,HODGKIN'S SARCOMA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,1,1
201.4,LYMPHOCYTIC-HISTIOCYTIC PREDOMINANCE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,1,1
201.5,NODULAR SCLEROSIS,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,1,1
201.6,MIXED CELLULARITY,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,1,1
201.7,LYMPHOCYTIC DEPLETION,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,1,1
201.9,UNSPECIFIED,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,1,1
202,OTHER MALIGNANT NEOPLASM OF LYMPHOID AND HISTIOCYTIC TISSUE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,,
202.0,NODULAR LYMPHOMA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,1,,,,,1,,1
202.1,MYCOSIS FUNGOIDES,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,,
202.2,SEZARY'S DISEASE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,,
202.3,MALIGNANT HISTIOCYTOSIS,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,,
202.4,LEUKAEMIC RETICULOENDOTHELIOSIS,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,,
202.5,LETTERER-SIWE DISEASE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,,
202.6,MALIGNANT MAST-CELL TUMOURS,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,,
202.8,OTHER LYMPHOMAS,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,1,,,,,1,,1
202.9,OTHER AND UNSPECIFIED,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,,
203,MULTIPLE MYELOMA AND IMMUNOPROLIFERATIVE NEOPLASMS,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,1,,1,,,,,,,
203.0,MULTIPLE MYELOMA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,1,,1,,,,,,,
203.1,PLASMA CELL LEUKAEMIA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,1,,,,,,,
203.8,OTHER IMMUNOPROLIFERATIVE NEOPLASMS,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,,,,,,,,,
204,LYMPHOID LEUKAEMIA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,1,,,,,,,
204.0,ACUTE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
204.1,CHRONIC,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
204.2,SUBACUTE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
204.8,OTHER,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
204.9,UNSPECIFIED,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
205,MYELOID LEUKAEMIA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,1,,,,,,,
205.0,ACUTE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
205.1,CHRONIC,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
205.2,SUBACUTE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
205.3,MYELOID SARCOMA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
205.8,OTHER,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
205.9,UNSPECIFIED,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
206,MONOCYTIC LEUKAEMIA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,1,,,,,,,
206.0,ACUTE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
206.1,CHRONIC,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
206.2,SUBACUTE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
206.8,OTHER,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
206.9,UNSPECIFIED,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
207,OTHER SPECIFIED LEUKAEMIA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,1,,,,,,,
207.0,ACUTE ERYTHRAEMIA AND ERYTHROLEUKAEMIA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,1,,,,,,,
207.1,CHRONIC ERYTHRAEMIA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
207.2,MEGAKARYOCYTIC LEUKAEMIA,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,1,,,,,,,
207.8,OTHER,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
208,LEUKAEMIA OF UNSPECIFIED CELL TYPE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,1,,,,,,,
208.0,ACUTE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
208.1,CHRONIC,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
208.2,SUBACUTE,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
208.8,OTHER,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
208.9,UNSPECIFIED,MALIGNANT NEOPLASM OF LYMPHATIC AND HAEMATOPOIETIC TISSUE (200 – 208.9),,,,,,,,,1,,,,,,,,
