medcodeid,lterm,malignancy,haematological
3346441000006119,malignant megakaryocytosis,cancer/malignancy,1
3346451000006117,megakaryoblastic leukemia,cancer/malignancy,1
3346461000006115,fab m7,cancer/malignancy,1
3346471000006110,megakaryoblastic leukaemia,cancer/malignancy,1
3346481000006113,megakaryocytic leukaemia,cancer/malignancy,1
3346491000006111,"acute megakaryoblastic leukaemia, morphology",cancer/malignancy,1
3346501000006115,"acute megakaryoblastic leukemia, morphology",cancer/malignancy,1
3346991000006117,"hodgkin lymphoma, nodular sclerosis",cancer/malignancy,1
3347001000006113,"classical hodgkin lymphoma, nodular sclerosis",cancer/malignancy,1
3377341000006113,hairy cell leukemia,cancer/malignancy,1
3377351000006110,leukemic reticuloendotheliosis,cancer/malignancy,1
3377361000006112,hairy cell leukemia variant,cancer/malignancy,1
3377371000006117,hairy cell leukaemia variant,cancer/malignancy,1
3377381000006119,leukaemic reticuloendotheliosis,cancer/malignancy,1
3393051000006113,"follicular lymphoma, grade 2",cancer/malignancy,1
3393061000006110,"malignant lymphoma, mixed small cleaved and large cell, follicular",cancer/malignancy,1
3393071000006115,"malignant lymphoma, mixed lymphocytic-histiocytic, nodular",cancer/malignancy,1
3393081000006117,"malignant lymphoma, mixed cell type, follicular",cancer/malignancy,1
3393091000006119,"malignant lymphoma, mixed cell type, nodular",cancer/malignancy,1
3408441000006115,multiple myeloma,cancer/malignancy,1
3408451000006118,myelomatosis,cancer/malignancy,1
3408461000006116,plasma cell myeloma,cancer/malignancy,1
3408471000006111,myeloma,cancer/malignancy,1
3408491000006112,"multiple myeloma, no icd-o subtype",cancer/malignancy,1
3408501000006116,"multiple myeloma, no international classification of diseases for oncology subtype",cancer/malignancy,1
344657018,t-zone lymphoma,cancer/malignancy,1
344670010,lymphoepithelioid lymphoma,cancer/malignancy,1
344806015,true histiocytic lymphoma,cancer/malignancy,1
344818012,kahler's disease,cancer/malignancy,1
344819016,myelomatosis,cancer/malignancy,1
344820010,multiple myeloma,cancer/malignancy,1
344846014,acute myelofibrosis,cancer/malignancy,1
3530471000006114,chronic myeloid leukaemia,cancer/malignancy,1
3530481000006112,chronic myeloid leukemia,cancer/malignancy,1
3530491000006110,chronic granulocytic leukemia,cancer/malignancy,1
3530501000006119,chronic myelogenous leukemia,cancer/malignancy,1
3530511000006116,chronic myelocytic leukemia,cancer/malignancy,1
3530521000006112,chronic granulocytic leukaemia,cancer/malignancy,1
3530531000006110,chronic myelogenous leukaemia,cancer/malignancy,1
3530541000006117,chronic myelocytic leukaemia,cancer/malignancy,1
3530561000006118,"chronic myelogenous leukemia, no icd-o subtype",cancer/malignancy,1
3530571000006113,"chronic myelogenous leukemia, no international classification of diseases for oncology subtype",cancer/malignancy,1
3535828010,osteoporosis co-occurrent and due to multiple myeloma,cancer/malignancy,1
3550221000006113,"malignant lymphoma, small lymphocytic",cancer/malignancy,1
3550231000006111,"malignant lymphoma, lymphocytic, diffuse",cancer/malignancy,1
3550241000006118,"malignant lymphoma, small cell",cancer/malignancy,1
3550251000006116,"malignant lymphoma, lymphocytic, well differentiated, diffuse",cancer/malignancy,1
3550261000006119,"malignant lymphoma, small lymphocytic, diffuse",cancer/malignancy,1
3550271000006114,"malignant lymphoma, lymphocytic",cancer/malignancy,1
3550281000006112,"malignant lymphoma, small cell diffuse",cancer/malignancy,1
3550291000006110,"malignant lymphoma, small b lymphocytic",cancer/malignancy,1
3623371000006115,acute basophilic leukaemia,cancer/malignancy,1
3623381000006117,basophilic leukemia,cancer/malignancy,1
3623391000006119,acute basophilic leukemia,cancer/malignancy,1
3623401000006117,basophilic leukaemia,cancer/malignancy,1
3648221000006118,"hodgkin lymphoma, nodular lymphocyte predominance",cancer/malignancy,1
3648231000006115,"hodgkin's disease, lymphocytic predominance, nodular",cancer/malignancy,1
3648241000006113,"hodgkin paragranuloma, nodular [obs]",cancer/malignancy,1
3648251000006110,hodgkin paragranuloma [obs],cancer/malignancy,1
3648261000006112,"hodgkin lymphoma, lymphocyte predominance, nodular",cancer/malignancy,1
3656751000006118,"hodgkin lymphoma, lymphocyte depletion, reticular",cancer/malignancy,1
3656761000006116,"hodgkin's disease, lymphocytic depletion, reticular",cancer/malignancy,1
3656771000006111,"classical hodgkin lymphoma, lymphocyte depletion, reticular",cancer/malignancy,1
3706141000006116,hodgkin granuloma [obs],cancer/malignancy,1
3706151000006119,hodgkin's granuloma,cancer/malignancy,1
3713291000006112,mantle cell lymphoma,cancer/malignancy,1
3713301000006113,mantle zone lymphoma [obs],cancer/malignancy,1
3713311000006111,malignant lymphomatous polyposis,cancer/malignancy,1
3713321000006115,"malignant lymphoma, lymphocytic, intermediate differentiation, diffuse [obs]",cancer/malignancy,1
3713331000006117,"malignant lymphoma, centrocytic [obs]",cancer/malignancy,1
3758721000006116,burkitt lymphoma,cancer/malignancy,1
3758731000006118,burkitt's lymphoma,cancer/malignancy,1
3758741000006111,"malignant lymphoma, small noncleaved, burkitt's, diffuse",cancer/malignancy,1
3758751000006113,"malignant lymphoma, undifferentiated, burkitt type [obs]",cancer/malignancy,1
3758761000006110,burkitt-like lymphoma,cancer/malignancy,1
3759531000006117,adult t-cell leukaemia/lymphoma,cancer/malignancy,1
3759541000006110,adult t-cell leukemia/lymphoma,cancer/malignancy,1
3759551000006112,adult t-cell lymphoma/leukemia,cancer/malignancy,1
3759561000006114,adult t-cell lymphoma,cancer/malignancy,1
3759571000006119,adult t-cell leukemia,cancer/malignancy,1
3759581000006116,adult t-cell leukemia/lymphoma (htlv-1 positive),cancer/malignancy,1
3759591000006118,adult t-cell leukaemia,cancer/malignancy,1
3759601000006114,adult t-cell lymphoma/leukaemia,cancer/malignancy,1
3759611000006112,adult t-cell leukaemia/lymphoma (htlv-1 positive),cancer/malignancy,1
3759631000006118,adult t-cell lymphoma/leukemia (htlv-1 +),cancer/malignancy,1
3759641000006111,adult t-cell lymphoma/leukaemia (htlv-1 +),cancer/malignancy,1
3810361000006116,acute panmyelosis,cancer/malignancy,1
3810371000006111,malignant myelosclerosis [obs],cancer/malignancy,1
3810381000006114,acute myelosclerosis,cancer/malignancy,1
3810391000006112,acute myelofibrosis,cancer/malignancy,1
3917101000006112,leukaemia,cancer/malignancy,1
3917111000006110,leukemia,cancer/malignancy,1
3917121000006119,subacute leukemia [obs],cancer/malignancy,1
3917131000006116,chronic leukemia [obs],cancer/malignancy,1
3917141000006114,aleukemic leukemia [obs],cancer/malignancy,1
3917151000006111,subacute leukaemia [obs],cancer/malignancy,1
3917161000006113,aleukaemic leukaemia [obs],cancer/malignancy,1
3917171000006118,chronic leukaemia [obs],cancer/malignancy,1
3917191000006117,leukemia morphology,cancer/malignancy,1
3917201000006119,"leukaemia, no icd-o subtype",cancer/malignancy,1
3917211000006116,"leukemia, no icd-o subtype",cancer/malignancy,1
3917221000006112,"leukemia, no international classification of diseases for oncology subtype",cancer/malignancy,1
396101000006112,"[x]mal neoplasm/lymphoid,haematopoietic+related tissu,unspcf",cancer/malignancy,1
3964971000006114,pagetoid reticulosis,cancer/malignancy,1
396621000006114,"[x]malignant neoplasms of lymphoid, haematopoietic and rela",cancer/malignancy,1
39671000006114,oth and unspecif peripheral & cutaneous t-cell lymphomas,cancer/malignancy,1
3992561000006119,acute leukemia,cancer/malignancy,1
3992571000006114,"acute leukaemia, disease",cancer/malignancy,1
3992581000006112,"acute leukemia, disease",cancer/malignancy,1
3992621000006112,acute lymphoid leukemia,cancer/malignancy,1
3992631000006110,all - acute lymphoblastic leukaemia,cancer/malignancy,1
3992641000006117,all - acute lymphoblastic leukemia,cancer/malignancy,1
3992651000006115,"acute lymphoid leukaemia, disease",cancer/malignancy,1
3992661000006118,"acute lymphoid leukemia, disease",cancer/malignancy,1
3992711000006112,"acute myeloid leukaemia, disease",cancer/malignancy,1
3992721000006116,acute myeloid leukemia,cancer/malignancy,1
3992741000006111,aml - acute myeloid leukemia,cancer/malignancy,1
3992751000006113,"acute myeloid leukemia, disease",cancer/malignancy,1
3992761000006110,aml - acute myeloid leukaemia,cancer/malignancy,1
3992781000006117,aml - acute myeloblastic leukemia,cancer/malignancy,1
3992791000006119,acute myelocytic leukaemia,cancer/malignancy,1
3992801000006118,acute myelocytic leukemia,cancer/malignancy,1
400011000006119,[x]non-hodgkin's lymphoma nos,cancer/malignancy,1
4009641000006117,chronic leukemia,cancer/malignancy,1
4009651000006115,"chronic leukaemia, disease",cancer/malignancy,1
4009661000006118,"chronic leukemia, disease",cancer/malignancy,1
4009701000006114,chronic lymphoid leukemia,cancer/malignancy,1
4009721000006116,"chronic lymphoid leukemia, disease",cancer/malignancy,1
4009731000006118,cll - chronic lymphocytic leukaemia,cancer/malignancy,1
4009741000006111,cll - chronic lymphocytic leukemia,cancer/malignancy,1
4009781000006117,chronic myeloid leukemia,cancer/malignancy,1
4009791000006119,cml - chronic myeloid leukaemia,cancer/malignancy,1
4009801000006118,cgl - chronic granulocytic leukaemia,cancer/malignancy,1
4009811000006115,cgl - chronic granulocytic leukemia,cancer/malignancy,1
4009821000006111,cml - chronic myeloid leukemia,cancer/malignancy,1
4009831000006114,"chronic myeloid leukaemia, disease",cancer/malignancy,1
4009841000006116,"chronic myeloid leukemia, disease",cancer/malignancy,1
4009851000006119,chronic myelocytic leukaemia,cancer/malignancy,1
4009861000006117,chronic myelocytic leukemia,cancer/malignancy,1
4015461000006115,letterer-siwe disease of lymph nodes of axilla and/or upper limb,cancer/malignancy,1
4015481000006113,"letterer-siwe disease of lymph nodes of head, face and/or neck",cancer/malignancy,1
4015491000006111,letterer-siwe disease of lymph nodes of inguinal region and/or lower limb,cancer/malignancy,1
4015571000006114,leukemia,cancer/malignancy,1
4015581000006112,"leukemia, disease",cancer/malignancy,1
4015591000006110,"leukaemia, disease",cancer/malignancy,1
4015611000006116,leukemic reticuloendotheliosis of intra-abdominal lymph nodes,cancer/malignancy,1
4015741000006111,hairy cell leukaemia of spleen,cancer/malignancy,1
4016311000006116,malignant lymphoma of intra-abdominal lymph nodes,cancer/malignancy,1
4016321000006112,malignant lymphoma of intrapelvic lymph nodes,cancer/malignancy,1
4016331000006110,malignant lymphoma of intrathoracic lymph nodes,cancer/malignancy,1
4016341000006117,malignant lymphoma of lymph nodes of axilla and/or upper limb,cancer/malignancy,1
4016351000006115,"malignant lymphoma of lymph nodes of head, face and/or neck",cancer/malignancy,1
4016361000006118,malignant lymphoma of lymph nodes of inguinal region and/or lower limb,cancer/malignancy,1
4016371000006113,malignant lymphoma of lymph nodes of multiple sites,cancer/malignancy,1
4016381000006111,malignant lymphoma of spleen,cancer/malignancy,1
4020841000006118,"erythroleukaemia, fab m6",cancer/malignancy,1
4020861000006119,di guglielmo's disease,cancer/malignancy,1
4020881000006112,m6 - acute erythroleukaemia,cancer/malignancy,1
4020901000006114,erythremic myelosis,cancer/malignancy,1
4020911000006112,m6 - acute erythroleukemia,cancer/malignancy,1
4020921000006116,erythroleukemia,cancer/malignancy,1
4021761000006119,"hodgkin disease, lymphocytic-histiocytic predominance of intra-abdominal lymph nodes",cancer/malignancy,1
4021781000006112,"hodgkin disease, lymphocytic-histiocytic predominance of intrapelvic lymph nodes",cancer/malignancy,1
4021801000006111,"hodgkin disease, lymphocytic-histiocytic predominance of intrathoracic lymph nodes",cancer/malignancy,1
4021881000006119,"hodgkin disease, lymphocytic-histiocytic predominance of spleen",cancer/malignancy,1
4021981000006114,"hodgkin disease, mixed cellularity of spleen",cancer/malignancy,1
4022081000006117,"hodgkin disease, nodular sclerosis of spleen",cancer/malignancy,1
4022111000006111,hodgkin's disease of intra-abdominal lymph nodes,cancer/malignancy,1
4022121000006115,hodgkin disease of intra-abdominal lymph nodes,cancer/malignancy,1
4022131000006117,hodgkin's disease of intrapelvic lymph nodes,cancer/malignancy,1
4022141000006110,hodgkin disease of intrapelvic lymph nodes,cancer/malignancy,1
4022151000006112,hodgkin's disease of intrathoracic lymph nodes,cancer/malignancy,1
4022161000006114,hodgkin disease of intrathoracic lymph nodes,cancer/malignancy,1
4022171000006119,hodgkin's disease of lymph nodes of axilla and/or upper limb,cancer/malignancy,1
4022181000006116,hodgkin disease of lymph nodes of axilla and/or upper limb,cancer/malignancy,1
4022191000006118,"hodgkin's disease of lymph nodes of head, face and/or neck",cancer/malignancy,1
4022201000006115,"hodgkin disease of lymph nodes of head, face and/or neck",cancer/malignancy,1
4022211000006117,hodgkin's disease of lymph nodes of inguinal region and/or lower limb,cancer/malignancy,1
4022221000006113,hodgkin disease of lymph nodes of inguinal region and/or lower limb,cancer/malignancy,1
4022231000006111,hodgkin's disease of lymph nodes of multiple sites,cancer/malignancy,1
4022241000006118,hodgkin disease of lymph nodes of multiple sites,cancer/malignancy,1
4022251000006116,hodgkin's disease of spleen,cancer/malignancy,1
4022261000006119,hodgkin disease of spleen,cancer/malignancy,1
4022301000006111,hodgkin granuloma of intrapelvic lymph nodes,cancer/malignancy,1
4022321000006118,hodgkin granuloma of intrathoracic lymph nodes,cancer/malignancy,1
4022401000006119,hodgkin granuloma of spleen,cancer/malignancy,1
4022431000006110,hodgkin's paragranuloma of lymph nodes of axilla and/or upper limb,cancer/malignancy,1
4022451000006115,hodgkin paragranuloma of lymph nodes of axilla and/or upper limb,cancer/malignancy,1
4022461000006118,"hodgkin's paragranuloma of lymph nodes of head, face and/or neck",cancer/malignancy,1
4022481000006111,"hodgkin paragranuloma of lymph nodes of head, face and/or neck",cancer/malignancy,1
4022491000006114,hodgkin's paragranuloma of lymph nodes of inguinal region and/or lower limb,cancer/malignancy,1
4022511000006115,hodgkin paragranuloma of lymph nodes of inguinal region and/or lower limb,cancer/malignancy,1
4022531000006114,hodgkin paragranuloma of spleen,cancer/malignancy,1
4022571000006112,hodgkin sarcoma of intra-abdominal lymph nodes,cancer/malignancy,1
4022591000006113,hodgkin sarcoma of intrapelvic lymph nodes,cancer/malignancy,1
4022611000006119,hodgkin sarcoma of intrathoracic lymph nodes,cancer/malignancy,1
4022691000006112,hodgkin sarcoma of spleen,cancer/malignancy,1
403705015,malignant neoplasm of lymphatic and haemopoietic tissue,cancer/malignancy,1
403710016,lymphoid and histiocytic malignancy nos,cancer/malignancy,1
403759017,"[m]malignant lymphoma, mixed lymphocytic-histiocytic nos",cancer/malignancy,1
403760010,"[m]lymphogranuloma, malignant",cancer/malignancy,1
403761014,"[m]malignant lymphoma, nodular nos",cancer/malignancy,1
4042811000006116,mycosis fungoides of lymph nodes of axilla and/or upper limb,cancer/malignancy,1
4042831000006110,"mycosis fungoides of lymph nodes of head, face and/or neck",cancer/malignancy,1
4042841000006117,mycosis fungoides of lymph nodes of inguinal region and/or lower limb,cancer/malignancy,1
4042921000006115,"myeloid sarcoma, disease",cancer/malignancy,1
404441000006117,[x]oth and unspecif peripheral & cutaneous t-cell lymphomas,cancer/malignancy,1
405081000006118,"[x]oth spcf mal neoplsm/lymphoid,haematopoietic+rltd tissue",cancer/malignancy,1
4053011000006117,plasma cell leukemia,cancer/malignancy,1
4053021000006113,"plasma cell leukemia, disease",cancer/malignancy,1
4053031000006111,"plasma cell leukaemia, disease",cancer/malignancy,1
4053751000006118,sezary syndrome of spleen,cancer/malignancy,1
406154013,"[x]non-hodgkin's lymphoma, unspecified type",cancer/malignancy,1
4129041000006113,lymphoma staging descriptors,cancer/malignancy,1
4129051000006110,lymphoma staging descriptor,code indicative of malignancy,1
414008012,b-cell chronic lymphocytic leukaemia,cancer/malignancy,1
414151014,t-cell prolymphocytic leukaemia,cancer/malignancy,1
414160018,b-cell acute lymphoblastic leukaemia,cancer/malignancy,1
414220013,acute monoblastic leukaemia,cancer/malignancy,1
414248013,b-cell prolymphocytic leukaemia,cancer/malignancy,1
414252013,mucosa-associated lymphoma,cancer/malignancy,1
414253015,maltoma,cancer/malignancy,1
414257019,follicular non-hodgkin's small cleaved cell lymphoma,cancer/malignancy,1
414278016,follicular non-hodgkin's large cell lymphoma,cancer/malignancy,1
414298014,enteropathy-associated t-cell lymphoma,cancer/malignancy,1
4172191000006111,diffuse non-hodgkin lymphoma,cancer/malignancy,1
4172241000006111,lymphoblastoma,cancer/malignancy,1
4172251000006113,lymphoblastic lymphoma,cancer/malignancy,1
4172261000006110,malignant lymphoma - lymphoblastic,cancer/malignancy,1
4172271000006115,"diffuse non-hodgkin's lymphoma, lymphoblastic",cancer/malignancy,1
4172281000006117,"diffuse non-hodgkin lymphoma, lymphoblastic",cancer/malignancy,1
4172291000006119,"lymphoblastic lymphoma, diffuse",cancer/malignancy,1
4172311000006115,"diffuse non-hodgkin's lymphoma, immunoblastic (clinical)",cancer/malignancy,1
4172321000006111,malignant lymphoma - immunoblastic,cancer/malignancy,1
4172341000006116,immunoblastic malignant lymphoma - large cell,cancer/malignancy,1
4172351000006119,"diffuse non-hodgkin's lymphoma, immunoblastic",cancer/malignancy,1
4172361000006117,"diffuse non-hodgkin lymphoma, immunoblastic",cancer/malignancy,1
4172371000006112,"lymphoma, immunoblastic, high grade",cancer/malignancy,1
4172441000006112,"diffuse non-hodgkin's lymphoma, large cell (clinical)",cancer/malignancy,1
4172451000006114,diffuse malignant lymphoma - histiocytic,cancer/malignancy,1
4172461000006111,diffuse malignant lymphoma - large cell,cancer/malignancy,1
4172471000006116,malignant lymphoma - large cell cleaved and non-cleaved,cancer/malignancy,1
4172481000006118,"diffuse non-hodgkin's lymphoma, large cell",cancer/malignancy,1
4172491000006115,"diffuse non-hodgkin lymphoma, large cell",cancer/malignancy,1
4172501000006111,"lymphoma, diffuse large b cell, non hodgkins",cancer/malignancy,1
4172641000006114,t-zone lymphoma (clinical),cancer/malignancy,1
4172661000006113,lymphoepithelioid lymphoma (clinical),cancer/malignancy,1
4172681000006115,lennert's lymphoma,cancer/malignancy,1
4172691000006117,peripheral t-cell lymphoma (clinical),cancer/malignancy,1
4172751000006118,malignant immunoproliferative disease (clinical),cancer/malignancy,1
4172761000006116,malignant immunoproliferative disease,cancer/malignancy,1
4172771000006111,alpha heavy chain disease (clinical),cancer/malignancy,1
4172811000006111,gamma heavy chain disease (clinical),cancer/malignancy,1
4172861000006114,histiocytic sarcoma (clinical),cancer/malignancy,1
4172871000006119,true histiocytic lymphoma (clinical),cancer/malignancy,1
4172971000006113,acute myelofibrosis (clinical),cancer/malignancy,1
4173481000006112,mast cell leukaemia (clinical),cancer/malignancy,1
4173491000006110,mast cell leukemia (clinical),cancer/malignancy,1
4173511000006116,mast cell leukemia,cancer/malignancy,1
4173521000006112,"acute promyelocytic leukaemia, fab m3",cancer/malignancy,1
4173531000006110,acute promyelocytic leukaemia (clinical),cancer/malignancy,1
4173541000006117,"acute promyelocytic leukemia, fab m3",cancer/malignancy,1
4173551000006115,acute promyelocytic leukemia (clinical),cancer/malignancy,1
4173571000006113,m3 - acute promyelocytic leukaemia,cancer/malignancy,1
4173581000006111,apml - acute promyelocytic leukaemia,cancer/malignancy,1
4173591000006114,apl - acute promyelocytic leukemia,cancer/malignancy,1
4173601000006118,m3 - acute promyelocytic leukemia,cancer/malignancy,1
4173611000006115,apml - acute promyelocytic leukemia,cancer/malignancy,1
4173621000006111,"acute myelomonocytic leukaemia, fab m4",cancer/malignancy,1
4173631000006114,acute myelomonocytic leukaemia (clinical),cancer/malignancy,1
4173641000006116,"acute myelomonocytic leukemia, fab m4",cancer/malignancy,1
4173651000006119,acute myelomonocytic leukemia (clinical),cancer/malignancy,1
4173671000006112,amml - acute myelomonocytic leukaemia,cancer/malignancy,1
4173681000006110,m4 - acute myelomonocytic leukemia,cancer/malignancy,1
4173691000006113,amml - acute myelomonocytic leukemia,cancer/malignancy,1
4173701000006113,prolymphocytic leukaemia (clinical),cancer/malignancy,1
4173711000006111,prolymphocytic leukemia (clinical),cancer/malignancy,1
4173721000006115,pll - prolymphocytic leukaemia,cancer/malignancy,1
4173731000006117,pll - prolymphocytic leukemia,cancer/malignancy,1
4173751000006112,prolymphocytic leukemia,cancer/malignancy,1
4173771000006119,adult t-cell leukemia/lymphoma,cancer/malignancy,1
4173781000006116,adult t-cell leukemia/lymphoma (clinical),cancer/malignancy,1
4173791000006118,adult t-cell leukaemia/lymphoma (clinical),cancer/malignancy,1
4213431000006118,"hodgkin lymphoma, lymphocyte depletion",cancer/malignancy,1
4213441000006111,"hodgkin's disease, lymphocytic depletion",cancer/malignancy,1
4213451000006113,"classical hodgkin lymphoma, lymphocyte depletion",cancer/malignancy,1
4255921000006118,malignant lymphoma - category,cancer/malignancy,1
4309271000006112,hd - hodgkin's disease,cancer/malignancy,1
4309281000006110,malignant hodgkin's lymphoma,cancer/malignancy,1
4309301000006114,hodgkin disease,cancer/malignancy,1
4309311000006112,"lymphoma, hodgkins",cancer/malignancy,1
4309331000006118,lymphoma (clinical),cancer/malignancy,1
4309351000006113,lymphoma,cancer/malignancy,1
4309371000006115,"malignant lymphoma, non-hodgkin's type",cancer/malignancy,1
4309381000006117,non-hodgkin's lymphoma - disorder,cancer/malignancy,1
4309391000006119,nhl - non-hodgkin's lymphoma,cancer/malignancy,1
4309411000006119,non-hodgkin lymphoma,cancer/malignancy,1
4309431000006113,hodgkin's granuloma (clinical),cancer/malignancy,1
4309451000006118,hodgkin granuloma,cancer/malignancy,1
4309471000006111,hodgkin's paragranuloma (clinical),cancer/malignancy,1
4309481000006114,"hodgkin lymphoma, nodular lymphocyte predominance",cancer/malignancy,1
4309491000006112,hodgkin's sarcoma (clinical),cancer/malignancy,1
4309511000006118,hodgkin sarcoma,cancer/malignancy,1
4309531000006112,"hodgkin lymphoma, lymphocyte-rich (clinical)",cancer/malignancy,1
4309551000006117,"hodgkin's disease, nodular sclerosis (clinical)",cancer/malignancy,1
4309571000006110,"hodgkin disease, nodular sclerosis",cancer/malignancy,1
4309581000006113,"hodgkin's disease, mixed cellularity (clinical)",cancer/malignancy,1
4309601000006115,"hodgkin disease, mixed cellularity",cancer/malignancy,1
4309611000006117,hodgkin mixed cellularity lymphoma,cancer/malignancy,1
4309621000006113,"hodgkin's disease, lymphocytic depletion (clinical)",cancer/malignancy,1
4309641000006118,"hodgkin disease, lymphocytic depletion",cancer/malignancy,1
4309651000006116,sÃÂ©zary's disease (clinical),cancer/malignancy,1
4309661000006119,sÃÂ©zary's disease,cancer/malignancy,1
4309681000006112,sÃÂ©zary disease,cancer/malignancy,1
4309701000006110,malignant histiocytosis (clinical),cancer/malignancy,1
4309731000006119,hairy cell leukaemia (clinical),cancer/malignancy,1
4309741000006112,leukemic reticuloendotheliosis (clinical) [obs],cancer/malignancy,1
4309751000006114,hairy cell leukemia (clinical),cancer/malignancy,1
4309761000006111,leukaemic reticuloendotheliosis (clinical) [obs],cancer/malignancy,1
4309771000006116,lre - leukaemic reticuloendotheliosis,cancer/malignancy,1
4309781000006118,hcl - hairy cell leukaemia,cancer/malignancy,1
4309791000006115,lre - leukemic reticuloendotheliosis,cancer/malignancy,1
4309801000006119,hcl - hairy cell leukemia,cancer/malignancy,1
4309821000006112,hairy cell leukemia,cancer/malignancy,1
4309831000006110,"langerhans cell histiocytosis, disseminated (clinical)",cancer/malignancy,1
4309851000006115,acute infancy reticulosis,cancer/malignancy,1
4309861000006118,lsd - letterer-siwe disease,cancer/malignancy,1
4309871000006113,acute progressive histiocytosis x,cancer/malignancy,1
4309881000006111,"langerhans cell histiocytosis, disseminated",cancer/malignancy,1
4309891000006114,malignant mast cell tumour (clinical),cancer/malignancy,1
4309901000006113,malignant mast cell tumor (clinical),cancer/malignancy,1
4309911000006111,mast cell sarcoma,cancer/malignancy,1
4309921000006115,malignant mast cell tumour,cancer/malignancy,1
4309931000006117,malignant mast cell tumor,cancer/malignancy,1
4309981000006116,burkitt's lymphoma (clinical),cancer/malignancy,1
4310001000006119,burkitt's tumor,cancer/malignancy,1
4310011000006116,burkitt's type malignant lymphoma - undifferentiated,cancer/malignancy,1
4310021000006112,burkitt's lymphoma - disorder,cancer/malignancy,1
4310031000006110,burkitt's type malignant lymphoma - small non-cleaved,cancer/malignancy,1
4310041000006117,bl - burkitt's lymphoma,cancer/malignancy,1
4310061000006118,burkitt lymphoma,cancer/malignancy,1
4310071000006113,mycosis fungoides (clinical),cancer/malignancy,1
4310081000006111,mf - mycosis fungoides,cancer/malignancy,1
4395141000006112,chronic myelomonocytic leukemia,cancer/malignancy,1
4415521000006119,"hodgkin lymphoma, lymphocyte-rich",cancer/malignancy,1
4415531000006116,"hodgkin's disease, lymphocytic-histiocytic predominance [obs]",cancer/malignancy,1
4415541000006114,"hodgkin's disease, lymphocyte predominance, diffuse [obs]",cancer/malignancy,1
4415551000006111,"hodgkin's disease, lymphocyte predominance [obs]",cancer/malignancy,1
4415561000006113,"classical hodgkin lymphoma, lymphocyte-rich",cancer/malignancy,1
4415631000006117,marginal zone b-cell lymphoma,cancer/malignancy,1
4415641000006110,salt lymphoma,cancer/malignancy,1
4415651000006112,nodal marginal zone lymphoma,cancer/malignancy,1
4415661000006114,mucosal-associated lymphoid tissue lymphoma,cancer/malignancy,1
4415671000006119,monocytoid b-cell lymphoma,cancer/malignancy,1
4415681000006116,marginal zone lymphoma,cancer/malignancy,1
4415691000006118,malt lymphoma,cancer/malignancy,1
4415701000006118,bronchial-associated lymphoid tissue lymphoma,cancer/malignancy,1
4415711000006115,balt lymphoma,cancer/malignancy,1
4415721000006111,skin-associated lymphoid tissue lymphoma,cancer/malignancy,1
4415761000006117,"nk/t-cell lymphoma, nasal and nasal-type",cancer/malignancy,1
4415771000006112,t/nk-cell lymphoma,cancer/malignancy,1
4415781000006110,polymorphic reticulosis [obs],cancer/malignancy,1
4415791000006113,malignant reticulosis [obs],cancer/malignancy,1
4415801000006114,malignant midline reticulosis [obs],cancer/malignancy,1
4415811000006112,angiocentric t-cell lymphoma [obs],cancer/malignancy,1
4415831000006118,"t/nk-cell lymphoma, nasal and nasal type",cancer/malignancy,1
4415841000006111,"natural killer (nk)/t-cell lymphoma, nasal and nasal-type",cancer/malignancy,1
4415851000006113,"natural killer-/t-cell lymphoma, nasal and nasal-type",cancer/malignancy,1
4416061000006112,"langerhans cell histiocytosis, disseminated",cancer/malignancy,1
4416071000006117,nonlipid reticuloendotheliosis [obs],cancer/malignancy,1
4416081000006119,letterer-siwe disease,cancer/malignancy,1
4416091000006116,"langerhans cell histiocytosis, generalized",cancer/malignancy,1
4416101000006110,acute progressive histiocytosis x,cancer/malignancy,1
4416111000006113,"langerhans cell histiocytosis, generalised",cancer/malignancy,1
4416151000006114,acute infancy reticulosis,cancer/malignancy,1
4416161000006111,histiocytic sarcoma,cancer/malignancy,1
4416171000006116,true histiocytic lymphoma,cancer/malignancy,1
4417301000006110,"chronic myelomonocytic leukemia, type ii",cancer/malignancy,1
4417311000006113,"chronic myelomonocytic leukemia, type i",cancer/malignancy,1
4417321000006117,chronic myelomonocytic leukemia in transformation [obs],cancer/malignancy,1
4417331000006119,chronic myelomonocytic leukemia,cancer/malignancy,1
4417341000006112,chronic myelomonocytic leukaemia in transformation [obs],cancer/malignancy,1
4417351000006114,"chronic myelomonocytic leukaemia, type i",cancer/malignancy,1
4417361000006111,"chronic myelomonocytic leukaemia, type ii",cancer/malignancy,1
4417381000006118,juvenile chronic myelomonocytic leukemia,cancer/malignancy,1
4417391000006115,juvenile myelomonocytic leukemia,cancer/malignancy,1
4417401000006118,juvenile chronic myelomonocytic leukaemia,cancer/malignancy,1
4419021000006111,primary cutaneous cd30 antigen positive large t-cell lymphoma,cancer/malignancy,1
4419951000006118,histiocytic medullary reticulosis [obs],cancer/malignancy,1
4419981000006114,plasma cell leukaemia,cancer/malignancy,1
4419991000006112,plasmacytic leukemia,cancer/malignancy,1
4420011000006116,plasmacytic leukaemia,cancer/malignancy,1
4420031000006110,"plasma cell leukaemia, morphology",cancer/malignancy,1
4420041000006117,"plasma cell leukemia, morphology",cancer/malignancy,1
