cnes,ibge,ine,cod_setor,staff_total,income_1000,sample_analytical,sample_matched,hdi,gini,pop_total,gdp_pc,income_q_c,income_q_c_matched,type1,urban_perc,pop_share_u5,pop_share_o60,mun_pmaqfunds
2547546,320120,0000279919,320120905000271,11,2.5498374,1,1,.746,.5301,1.89889,16.84617329071194,5,5,Health centre,.91416037,.066012248,.11080157,3642.8572
2547546,320120,0000279927,320120905000271,11,2.5498374,1,1,.746,.5301,1.89889,16.84617329071194,5,5,Health centre,.91416037,.066012248,.11080157,3642.8572
2569035,320120,0000280089,320120905000216,29,2.1595323,1,1,.746,.5301,1.89889,16.84617329071194,5,5,Health centre,.91416037,.066012248,.11080157,3642.8572
2569035,320120,0000280070,320120905000216,29,2.1595323,1,1,.746,.5301,1.89889,16.84617329071194,5,5,Health centre,.91416037,.066012248,.11080157,3642.8572
2547651,320120,0000279978,320120940000001,14,1.6967627,1,1,.746,.5301,1.89889,16.84617329071194,4,4,Health centre,.91416037,.066012248,.11080157,3642.8572
2311798,320140,0000280569,320140723000001,16,1.2930646,1,1,.726,.4586,.34747,13.33729530606959,3,3,Health centre,.62788153,.057040896,.1320114,6800
2446952,320140,0000280577,320140715000001,16,1.478425,1,1,.726,.4586,.34747,13.33729530606959,3,3,Health centre,.62788153,.057040896,.1320114,6800
2446251,320150,0000280801,320150605000121,12,1.4000309,1,1,.746,.5177,1.11788,16.83971445951265,3,3,Health centre,.88019288,.058423087,.11574588,4462.5
2446081,320150,0000280631,320150605000173,16,1.0988609,1,1,.746,.5177,1.11788,16.83971445951265,2,2,Health centre,.88019288,.058423087,.11574588,4462.5
2446200,320150,0000280739,320150605000008,15,1.3404496,1,1,.746,.5177,1.11788,16.83971445951265,3,3,Health centre,.88019288,.058423087,.11574588,4462.5
2446138,320150,0000280674,320150605000090,16,1.5507718,1,1,.746,.5177,1.11788,16.83971445951265,3,3,Health centre,.88019288,.058423087,.11574588,4462.5
2446286,320150,0000280836,320150605000150,21,2.4627912,1,1,.746,.5177,1.11788,16.83971445951265,5,5,Health centre,.88019288,.058423087,.11574588,4462.5
2446197,320150,0000280720,320150605000108,12,1.0166568,1,1,.746,.5177,1.11788,16.83971445951265,2,2,Health centre,.88019288,.058423087,.11574588,4462.5
2446111,320150,0000280666,320150620000001,10,1.4780339,1,1,.746,.5177,1.11788,16.83971445951265,3,3,Health centre,.88019288,.058423087,.11574588,4462.5
2483874,320160,0000281042,320160510000012,13,1.3294131,1,1,.681,.5262,.28449,11.48180955393863,3,3,Health centre,.79352528,.082393058,.093008541,3400
8012822,320160,0000281115,320160507000002,21,1.4841628,1,1,.681,.5262,.28449,11.48180955393863,3,3,Health centre,.79352528,.082393058,.093008541,3400
2483890,320160,0000281050,320160507000007,16,1.3012795,1,1,.681,.5262,.28449,11.48180955393863,3,3,Health centre,.79352528,.082393058,.093008541,3400
4044606,320230,0000281573,320230605000034,7,1.5342603,1,1,.703,.5229,.27851,9.249183153208143,3,3,Health centre,.80431581,.068291984,.12749991,1700
2466384,320240,0000281697,320240505000057,15,2.2051125,1,1,.731,.5923,1.05286,12.17489504777463,5,5,Health centre,.95480883,.069809854,.10823851,1700
5410924,320260,0000282049,320260305000001,12,2.8628006,1,1,.729,.4586,.12523,15.11426974367164,5,5,Health centre,.58109081,.054699354,.12145652,2833.3333
2446502,320260,0000282006,320260310000001,14,1.10314,1,1,.729,.4586,.12523,15.11426974367164,2,2,Health centre,.58109081,.054699354,.12145652,2833.3333
5147514,320260,0000282030,320260305000012,8,1.356558,1,1,.729,.4586,.12523,15.11426974367164,3,3,Health centre,.58109081,.054699354,.12145652,2833.3333
2445042,320270,0000282146,320270205000010,11,1.0197487,1,,.702,.4341,.14134,9.151407952455072,2,,Health centre,.56983161,.054832321,.15621905,5780
2627760,320290,0000282243,320290005000019,16,1.2166649,1,,.6840000000000001,.4683,.10881,10.69745427809944,2,,Health centre,.37634408,.049811598,.14897528,3400
2627760,320290,0000282251,320290005000019,16,1.2166649,1,,.6840000000000001,.4683,.10881,10.69745427809944,2,,Health centre,.37634408,.049811598,.14897528,3400
2627760,320290,0000282286,320290005000019,16,1.2166649,1,,.6840000000000001,.4683,.10881,10.69745427809944,2,,Health centre,.37634408,.049811598,.14897528,3400
2627760,320290,0000282278,320290005000019,16,1.2166649,1,,.6840000000000001,.4683,.10881,10.69745427809944,2,,Health centre,.37634408,.049811598,.14897528,3400
2627884,320310,0000282472,320310605000003,13,2.2168655,1,1,.698,.5389,.10879,8.047155069399761,5,5,Health centre,.78453904,.061218861,.1482673,5100
2447444,320310,0000282456,320310605000005,12,1.4348549,1,1,.698,.5389,.10879,8.047155069399761,3,3,Health centre,.78453904,.061218861,.1482673,5100
2447681,320332,0000283029,320332005000055,14,2.7183287,1,,.696,.5311,.3414,21.85292911540715,5,,Health centre,.80884594,.072583482,.11613943,1700
6352316,320332,0000283096,320332010000015,13,2.091397,1,,.696,.5311,.3414,21.85292911540715,5,,Health centre,.80884594,.072583482,.11613943,1700
2547384,320332,0000283037,320332010000003,16,2.5471659,1,,.696,.5311,.3414,21.85292911540715,5,,Health centre,.80884594,.072583482,.11613943,1700
2547422,320332,0000283045,320332005000056,13,1.3526378,1,,.696,.5311,.3414,21.85292911540715,3,,Health centre,.80884594,.072583482,.11613943,1700
2484625,320335,0000283169,320335305000006,13,1.2887766,1,,.696,.3896,.11107,13.40992167101828,3,,Health centre,.50850815,.054560188,.13423967,1700
2448165,320340,0000283312,320340305000002,10,1.764871,1,,.67,.4987,.25902,9.706431935757857,4,,Health centre,.62666976,.064551003,.13226777,3966.6667
2447991,320340,0000283231,320340330000001,13,1.4287447,1,,.67,.4987,.25902,9.706431935757857,3,,Health centre,.62666976,.064551003,.13226777,3966.6667
2448157,320340,0000283304,320340305000004,14,1.3508806,1,,.67,.4987,.25902,9.706431935757857,3,,Health centre,.62666976,.064551003,.13226777,3966.6667
2448009,320340,0000283258,320340320000001,14,1.1469784,1,,.67,.4987,.25902,9.706431935757857,2,,Health centre,.62666976,.064551003,.13226777,3966.6667
5700752,320380,0000283541,320380905000007,14,.95531005,1,1,.694,.5216,.14396,7.090997499305362,2,2,Health centre,.64663798,.060850237,.13837177,5100
5700787,320380,0000283576,320380905000011,9,.77240229,1,1,.694,.5216,.14396,7.090997499305362,1,1,Health centre,.64663798,.060850237,.13837177,5100
2447568,320380,0000283525,320380910000001,10,1.0992475,1,1,.694,.5216,.14396,7.090997499305362,2,2,Health centre,.64663798,.060850237,.13837177,5100
5700779,320380,0000283568,320380905000005,12,2.0875075,1,1,.694,.5216,.14396,7.090997499305362,5,5,Health centre,.64663798,.060850237,.13837177,5100
2484994,320390,0000283606,320390815000001,13,1.1240294,1,1,.712,.4865,.46031,12.07245117420869,2,2,Health centre,.66978776,.067628339,.10764485,5100
2448734,320400,0000283762,320400505000001,11,1.9007969,1,1,.667,.504,.21548,6.278726563950251,4,4,Health centre,.4686746,.069890477,.11481344,7366.6665
5467683,320410,0000283916,320410405000015,10,.73467553,1,1,.673,.4991,.23895,13.06302573760201,1,1,Health centre,.78334379,.078049801,.11366395,3400
2630265,320425,0000284017,320425205000004,11,.95328629,1,1,.669,.5279,.06979,8.451497349190429,2,2,Health centre,.80068779,.067058317,.13383006,1700
5127386,320425,0000284025,320425205000005,11,1.695763,1,1,.669,.5279,.06979,8.451497349190429,4,4,Health centre,.80068779,.067058317,.13383006,1700
6744273,320435,0000284149,320435105000017,13,1.2286556,1,1,.681,.4989,.1753,10.1563605248146,2,3,Health centre,.3872219,.06725613,.10462065,7366.6665
2449129,320455,0000284386,320455915000004,8,.80422795,1,,.671,.5041,.34176,15.18211610486891,1,,Health post or other,.34518376,.069902852,.096003041,4614.2856
2403919,320455,0000284351,320455905000041,12,1.8412328,1,,.671,.5041,.34176,15.18211610486891,4,,Health centre,.34518376,.069902852,.096003041,4614.2856
2403927,320455,0000284378,320455915000002,13,1.7898291,1,,.671,.5041,.34176,15.18211610486891,4,,Health centre,.34518376,.069902852,.096003041,4614.2856
2466074,320460,0000284440,320460910000001,12,1.1720498,1,,.714,.4964,.21823,11.49470741877835,2,,Health centre,.53924757,.056637492,.14049397,3825
6479731,320460,0000284483,320460905000019,14,1.8267708,1,,.714,.4964,.21823,11.49470741877835,4,,Health centre,.53924757,.056637492,.14049397,3825
2466066,320460,0000284432,320460905000001,14,2.3700037,1,,.714,.4964,.21823,11.49470741877835,5,,Health centre,.53924757,.056637492,.14049397,3825
6479715,320460,0000284467,320460907000004,15,1.1112961,1,,.714,.4964,.21823,11.49470741877835,2,,Health centre,.53924757,.056637492,.14049397,3825
6479723,320460,0000284475,320460907000004,14,1.1112961,1,,.714,.4964,.21823,11.49470741877835,2,,Health centre,.53924757,.056637492,.14049397,3825
2532115,320490,0000284734,320490605000093,11,1.2908947,1,1,.735,.5773,1.09028,11.63453424808306,3,3,Health centre,.7754063,.07454966,.084528744,5100
6092314,320490,0000284858,320490605000101,10,1.3957325,1,1,.735,.5773,1.09028,11.63453424808306,3,3,Health centre,.7754063,.07454966,.084528744,5100
2615304,320495,0000284912,320495525000001,15,1.5817006,1,,.7,.4206,.11273,10.0927880777078,3,,Health centre,.49534285,.061030783,.13288388,5100
3942252,320500,0000285439,320500215080008,24,1.0946149,1,1,.739,.491,4.09267,31.88181798190423,2,2,Health centre,.99311697,.078777425,.070956126,6265.7144
2499452,320500,0000285102,320500215090053,10,1.9560968,1,1,.739,.491,4.09267,31.88181798190423,4,4,Health centre,.99311697,.078777425,.070956126,6265.7144
2499487,320500,0000285129,320500215090006,15,1.200316,1,1,.739,.491,4.09267,31.88181798190423,2,2,Health centre,.99311697,.078777425,.070956126,6265.7144
3467996,320500,0000285366,320500205120059,14,1.2836058,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health centre,.99311697,.078777425,.070956126,6265.7144
2499509,320500,0000285153,320500205120045,39,1.37982,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health post or other,.99311697,.078777425,.070956126,6265.7144
2485974,320500,0000284955,320500215090032,27,1.4332092,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health centre,.99311697,.078777425,.070956126,6265.7144
2499495,320500,0000285145,320500215110018,10,1.9230021,1,1,.739,.491,4.09267,31.88181798190423,4,4,Health centre,.99311697,.078777425,.070956126,6265.7144
3467996,320500,0000285390,320500205120059,14,1.2836058,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health centre,.99311697,.078777425,.070956126,6265.7144
3467996,320500,0000285382,320500205120059,14,1.2836058,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health centre,.99311697,.078777425,.070956126,6265.7144
3942252,320500,0000285420,320500215080008,24,1.0946149,1,1,.739,.491,4.09267,31.88181798190423,2,2,Health centre,.99311697,.078777425,.070956126,6265.7144
2499444,320500,0000285080,320500215090041,13,2.014792,1,1,.739,.491,4.09267,31.88181798190423,4,4,Health centre,.99311697,.078777425,.070956126,6265.7144
2522802,320500,0000285250,320500205120040,12,1.3133665,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health centre,.99311697,.078777425,.070956126,6265.7144
2499444,320500,0000285072,320500215090041,13,2.014792,1,1,.739,.491,4.09267,31.88181798190423,4,4,Health centre,.99311697,.078777425,.070956126,6265.7144
2522799,320500,0000285242,320500215090036,13,1.3749641,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health centre,.99311697,.078777425,.070956126,6265.7144
6573665,320500,0000285463,320500205000011,20,.7404539,1,1,.739,.491,4.09267,31.88181798190423,1,1,Health centre,.99311697,.078777425,.070956126,6265.7144
2499487,320500,0000285137,320500215090006,15,1.200316,1,1,.739,.491,4.09267,31.88181798190423,2,2,Health centre,.99311697,.078777425,.070956126,6265.7144
2499444,320500,0000285099,320500215090041,13,2.014792,1,1,.739,.491,4.09267,31.88181798190423,4,4,Health centre,.99311697,.078777425,.070956126,6265.7144
2486024,320500,0000285056,320500215080023,14,1.6111878,1,1,.739,.491,4.09267,31.88181798190423,4,4,Health centre,.99311697,.078777425,.070956126,6265.7144
6206107,320500,0000285447,320500215110025,26,2.5643983,1,1,.739,.491,4.09267,31.88181798190423,5,5,Health centre,.99311697,.078777425,.070956126,6265.7144
3467996,320500,0000285374,320500205120059,14,1.2836058,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health centre,.99311697,.078777425,.070956126,6265.7144
2486008,320500,0000285013,320500205120043,17,1.2644647,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health centre,.99311697,.078777425,.070956126,6265.7144
2522772,320500,0000285196,320500215090046,47,2.5113204,1,1,.739,.491,4.09267,31.88181798190423,5,5,Health centre,.99311697,.078777425,.070956126,6265.7144
2485974,320500,0000284963,320500215090032,27,1.4332092,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health centre,.99311697,.078777425,.070956126,6265.7144
2522772,320500,0000285226,320500215090046,47,2.5113204,1,1,.739,.491,4.09267,31.88181798190423,5,5,Health centre,.99311697,.078777425,.070956126,6265.7144
2522772,320500,0000285234,320500215090046,47,2.5113204,1,1,.739,.491,4.09267,31.88181798190423,5,5,Health centre,.99311697,.078777425,.070956126,6265.7144
2522772,320500,0000285218,320500215090046,47,2.5113204,1,1,.739,.491,4.09267,31.88181798190423,5,5,Health centre,.99311697,.078777425,.070956126,6265.7144
2499509,320500,0000285161,320500205120045,39,1.37982,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health post or other,.99311697,.078777425,.070956126,6265.7144
2522918,320500,0000285323,320500215080037,13,1.7929187,1,1,.739,.491,4.09267,31.88181798190423,4,4,Health centre,.99311697,.078777425,.070956126,6265.7144
2486024,320500,0000285048,320500215080023,14,1.6111878,1,1,.739,.491,4.09267,31.88181798190423,4,4,Health centre,.99311697,.078777425,.070956126,6265.7144
2499509,320500,0000285188,320500205120045,39,1.37982,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health post or other,.99311697,.078777425,.070956126,6265.7144
2499487,320500,0000285110,320500215090006,15,1.200316,1,1,.739,.491,4.09267,31.88181798190423,2,2,Health centre,.99311697,.078777425,.070956126,6265.7144
3467996,320500,0000285404,320500205120059,14,1.2836058,1,1,.739,.491,4.09267,31.88181798190423,3,3,Health centre,.99311697,.078777425,.070956126,6265.7144
2675668,320501,0000285536,320501005000027,16,1.7437049,1,,.662,.5027,.23843,12.54250723482783,4,,Health centre,.70767099,.094954491,.071257815,1700
2499517,320501,0000285552,320501005000030,15,1.0375936,1,,.662,.5027,.23843,12.54250723482783,2,,Health centre,.70767099,.094954491,.071257815,1700
3713849,320503,0000285633,320503615000008,12,1.1893413,1,1,.663,.4515,.1913,12.52911657083115,2,2,Health centre,.35138527,.074333511,.10371145,6233.3335
2547120,320503,0000285617,320503625000001,14,1.719426,1,1,.663,.4515,.1913,12.52911657083115,4,4,Health centre,.35138527,.074333511,.10371145,6233.3335
2500299,320510,0000285838,320510105000021,9,1.2179554,1,,.6860000000000001,.4502,.65001,13.03990707835264,2,,Health centre,.91740125,.073521949,.078075722,1700
2500337,320510,0000285846,320510105000081,12,1.4176683,1,,.6860000000000001,.4502,.65001,13.03990707835264,3,,Health centre,.91740125,.073521949,.078075722,1700
2486369,320510,0000285773,320510105000014,6,1.0716493,1,,.6860000000000001,.4502,.65001,13.03990707835264,2,,Health centre,.91740125,.073521949,.078075722,1700
2486385,320510,0000285781,320510105000091,12,1.2674474,1,,.6860000000000001,.4502,.65001,13.03990707835264,3,,Health centre,.91740125,.073521949,.078075722,1700
2403412,320520,0000286184,320520020100018,14,1.2745651,1,1,.8,.5681,4.14586,19.12487397065989,3,3,Health centre,.99514937,.063735873,.1072974,1700
2485869,320520,0000286257,320520020100002,25,2.9757113,1,1,.8,.5681,4.14586,19.12487397065989,5,5,Health centre,.99514937,.063735873,.1072974,1700
3346528,320520,0000286303,320520020100055,14,2.691386,1,1,.8,.5681,4.14586,19.12487397065989,5,5,Health centre,.99514937,.063735873,.1072974,1700
3346501,320520,0000286273,320520025080003,38,2.8074536,1,1,.8,.5681,4.14586,19.12487397065989,5,5,Health centre,.99514937,.063735873,.1072974,1700
2485869,320520,0000286230,320520020100002,25,2.9757113,1,1,.8,.5681,4.14586,19.12487397065989,5,5,Health centre,.99514937,.063735873,.1072974,1700
2403412,320520,0000286192,320520020100018,14,1.2745651,1,1,.8,.5681,4.14586,19.12487397065989,3,3,Health centre,.99514937,.063735873,.1072974,1700
2403412,320520,0000286176,320520020100018,14,1.2745651,1,1,.8,.5681,4.14586,19.12487397065989,3,3,Health centre,.99514937,.063735873,.1072974,1700
0011789,320530,0000286389,320530905070020,66,2.9116683,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0011827,320530,0000286478,320530905060001,15,3.1218526,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0011959,320530,0000286664,320530905090076,90,2.7596011,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0012254,320530,0000287008,320530905120020,14,1.1640258,1,,.845,.6124000000000001,3.27801,64.62439101772112,2,,Health centre,1,.059786271,.12040842,3232.3943
0011789,320530,0000286397,320530905070020,66,2.9116683,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0011959,320530,0000286680,320530905090076,90,2.7596011,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0028185,320530,0000287113,320530905090040,35,2.7678189,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0011959,320530,0000286648,320530905090076,90,2.7596011,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0011789,320530,0000286370,320530905070020,66,2.9116683,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0011797,320530,0000286427,320530905080010,31,1.604353,1,,.845,.6124000000000001,3.27801,64.62439101772112,4,,Health centre,1,.059786271,.12040842,3232.3943
0012254,320530,0000286990,320530905120020,14,1.1640258,1,,.845,.6124000000000001,3.27801,64.62439101772112,2,,Health centre,1,.059786271,.12040842,3232.3943
0012254,320530,0000287016,320530905120020,14,1.1640258,1,,.845,.6124000000000001,3.27801,64.62439101772112,2,,Health centre,1,.059786271,.12040842,3232.3943
0011916,320530,0000286591,320530905070036,13,1.7117519,1,,.845,.6124000000000001,3.27801,64.62439101772112,4,,Health centre,1,.059786271,.12040842,3232.3943
0011827,320530,0000286443,320530905060001,15,3.1218526,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0028185,320530,0000287105,320530905090040,35,2.7678189,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
3925757,320530,0000287172,320530905090022,14,2.2399864,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0011789,320530,0000286400,320530905070020,66,2.9116683,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
3925757,320530,0000287199,320530905090022,14,2.2399864,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0012254,320530,0000286982,320530905120020,14,1.1640258,1,,.845,.6124000000000001,3.27801,64.62439101772112,2,,Health centre,1,.059786271,.12040842,3232.3943
5032644,320530,0000287245,320530905100039,16,5.9646554,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
3925757,320530,0000287164,320530905090022,14,2.2399864,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0028185,320530,0000287091,320530905090040,35,2.7678189,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
3925757,320530,0000287180,320530905090022,14,2.2399864,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0011827,320530,0000286494,320530905060001,15,3.1218526,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
2630001,320530,0000287121,320530905120029,22,1.3962455,1,,.845,.6124000000000001,3.27801,64.62439101772112,3,,Health centre,1,.059786271,.12040842,3232.3943
5032644,320530,0000287237,320530905100039,16,5.9646554,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
2630001,320530,0000287148,320530905120029,22,1.3962455,1,,.845,.6124000000000001,3.27801,64.62439101772112,3,,Health centre,1,.059786271,.12040842,3232.3943
0011827,320530,0000286451,320530905060001,15,3.1218526,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
0011797,320530,0000286435,320530905080010,31,1.604353,1,,.845,.6124000000000001,3.27801,64.62439101772112,4,,Health centre,1,.059786271,.12040842,3232.3943
0011916,320530,0000286605,320530905070036,13,1.7117519,1,,.845,.6124000000000001,3.27801,64.62439101772112,4,,Health centre,1,.059786271,.12040842,3232.3943
0011789,320530,0000286419,320530905070020,66,2.9116683,1,,.845,.6124000000000001,3.27801,64.62439101772112,5,,Health centre,1,.059786271,.12040842,3232.3943
2630001,320530,0000287156,320530905120029,22,1.3962455,1,,.845,.6124000000000001,3.27801,64.62439101772112,3,,Health centre,1,.059786271,.12040842,3232.3943
6804012,330010,0000287814,330010005000045,13,1.5391446,1,1,.724,.5293,1.69511,37.35048462931609,3,3,Health post or other,.96330029,.069523513,.083257131,5100
6029191,330010,0000287792,330010005000025,9,2.0627103,1,1,.724,.5293,1.69511,37.35048462931609,4,4,Health centre,.96330029,.069523513,.083257131,5100
2281430,330010,0000287539,330010025000012,15,1.9827125,1,1,.724,.5293,1.69511,37.35048462931609,4,4,Health centre,.96330029,.069523513,.083257131,5100
2280930,330010,0000287350,330010005000031,9,3.8426096,1,1,.724,.5293,1.69511,37.35048462931609,5,5,Health centre,.96330029,.069523513,.083257131,5100
5106524,330010,0000287695,330010015000059,9,1.390403,1,1,.724,.5293,1.69511,37.35048462931609,3,3,Health centre,.96330029,.069523513,.083257131,5100
5856728,330010,0000287741,330010005000006,10,2.1301327,1,1,.724,.5293,1.69511,37.35048462931609,5,5,Health centre,.96330029,.069523513,.083257131,5100
2281031,330010,0000287407,330010005000094,7,1.5250701,1,1,.724,.5293,1.69511,37.35048462931609,3,3,Health centre,.96330029,.069523513,.083257131,5100
3934659,330010,0000287660,330010005000007,8,1.6863933,1,1,.724,.5293,1.69511,37.35048462931609,4,4,Health centre,.96330029,.069523513,.083257131,5100
2281155,330010,0000287504,330010010000020,9,.70426482,1,1,.724,.5293,1.69511,37.35048462931609,1,1,Health centre,.96330029,.069523513,.083257131,5100
2281074,330010,0000287423,330010005000058,9,2.4275427,1,1,.724,.5293,1.69511,37.35048462931609,5,5,Health centre,.96330029,.069523513,.083257131,5100
2280892,330010,0000287342,330010005000051,10,1.2841735,1,1,.724,.5293,1.69511,37.35048462931609,3,3,Health post or other,.96330029,.069523513,.083257131,5100
3005631,330010,0000287598,330010005000028,5,1.5521563,1,1,.724,.5293,1.69511,37.35048462931609,3,3,Health centre,.96330029,.069523513,.083257131,5100
2272032,330020,0000287970,330020908000016,9,3.5480177,1,,.718,.5495,1.12008,12.33627955146061,5,,Health centre,.95069993,.064798944,.13767767,3400
2272008,330020,0000287946,330020912000004,12,2.4835615,1,,.718,.5495,1.12008,12.33627955146061,5,,Health centre,.95069993,.064798944,.13767767,3400
2271958,330020,0000287873,330020905000019,16,2.0151136,1,,.718,.5495,1.12008,12.33627955146061,4,,Health post or other,.95069993,.064798944,.13767767,3400
2271931,330020,0000287865,330020910000004,10,1.5224301,1,,.718,.5495,1.12008,12.33627955146061,3,,Health post or other,.95069993,.064798944,.13767767,3400
2296322,330022,0000288020,330022505000007,14,1.567475,1,1,.6840000000000001,.487,.11423,25.48551168694739,3,4,Health centre,.86868596,.064256325,.12185941,5100
2285940,330022,0000287997,330022505000005,9,1.3898189,1,1,.6840000000000001,.487,.11423,25.48551168694739,3,3,Health centre,.86868596,.064256325,.12185941,5100
5724465,330022,0000288047,330022505000020,10,1.6750646,1,1,.6840000000000001,.487,.11423,25.48551168694739,4,4,Health centre,.86868596,.064256325,.12185941,5100
2285983,330022,0000288004,330022505000010,11,1.2029387,1,1,.6840000000000001,.487,.11423,25.48551168694739,2,2,Health centre,.86868596,.064256325,.12185941,5100
3470342,330023,0000288136,330023305000004,9,3.6771412,1,,.728,.5462,.2756,67.82645137880986,5,,Health centre,1,.070029028,.083889693,2125
3470334,330023,0000288128,330023305000060,7,1.939309,1,,.728,.5462,.2756,67.82645137880986,4,,Health centre,1,.070029028,.083889693,2125
2271532,330023,0000288101,330023305000027,8,1.9771843,1,,.728,.5462,.2756,67.82645137880986,4,,Health centre,1,.070029028,.083889693,2125
5682606,330023,0000288152,330023305000028,11,1.8854554,1,,.728,.5462,.2756,67.82645137880986,4,,Health centre,1,.070029028,.083889693,2125
5629500,330023,0000288144,330023305000059,10,1.9322523,1,,.728,.5462,.2756,67.82645137880986,4,,Health centre,1,.070029028,.083889693,2125
2271516,330023,0000288063,330023305000019,11,1.6565982,1,,.728,.5462,.2756,67.82645137880986,4,,Health centre,1,.070029028,.083889693,2125
2271524,330023,0000288071,330023305000046,9,1.7722578,1,,.728,.5462,.2756,67.82645137880986,4,,Health centre,1,.070029028,.083889693,2125
2271486,330023,0000288055,330023305000045,8,1.6332134,1,,.728,.5462,.2756,67.82645137880986,4,,Health centre,1,.070029028,.083889693,2125
2793415,330025,0000288217,330025805000034,12,1.5031697,1,,.733,.4808,.27715,14.43600938120152,3,,Health centre,1,.064477719,.12769258,1700
2267764,330025,0000288195,330025805000063,21,1.2335,1,,.733,.4808,.27715,14.43600938120152,3,,Health centre,1,.064477719,.12769258,1700
2267721,330025,0000288160,330025805000047,17,1.629625,1,,.733,.4808,.27715,14.43600938120152,4,,Health centre,1,.064477719,.12769258,1700
2267799,330025,0000288209,330025805000052,16,1.5722295,1,,.733,.4808,.27715,14.43600938120152,3,,Health centre,1,.064477719,.12769258,1700
2287803,330030,0000288306,330030805000035,12,1.606086,1,,.733,.5234,.94778,15.5445778556205,4,,Health centre,.97023571,.061733734,.1341556,3400
2287722,330030,0000288292,330030807000014,21,2.6816118,1,,.733,.5234,.94778,15.5445778556205,5,,Health centre,.97023571,.061733734,.1341556,3400
2287641,330030,0000288268,330030810000005,15,1.5058295,1,,.733,.5234,.94778,15.5445778556205,3,,Health post or other,.97023571,.061733734,.1341556,3400
2287692,330030,0000288284,330030825000001,17,1.4403315,1,,.733,.5234,.94778,15.5445778556205,3,,Health centre,.97023571,.061733734,.1341556,3400
2296918,330040,0000288543,330040705000007,7,1.3278916,1,1,.729,.4892,1.77813,19.45961768824552,3,3,Health post or other,.99088931,.060805451,.12227453,3853.3333
6528538,330040,0000288748,330040705040011,16,2.0216391,1,1,.729,.4892,1.77813,19.45961768824552,4,4,Health centre,.99088931,.060805451,.12227453,3853.3333
2279924,330040,0000288411,330040705100014,13,1.87,1,1,.729,.4892,1.77813,19.45961768824552,4,4,Health centre,.99088931,.060805451,.12227453,3853.3333
2279975,330040,0000288454,330040705050002,11,1.3977461,1,1,.729,.4892,1.77813,19.45961768824552,3,3,Health centre,.99088931,.060805451,.12227453,3853.3333
2279606,330040,0000288330,330040705050007,12,1.7826697,1,1,.729,.4892,1.77813,19.45961768824552,4,4,Health post or other,.99088931,.060805451,.12227453,3853.3333
