prodcode,drug_substance_name,drug_brand_name
29329,betamethasone valerate,betamethasone 0.10% ointment (futuna ltd)
29333,prednisolone,prednisolone 5mg tablets (actavis uk ltd)
29340,azathioprine,azathioprine 50mg tablets (ivax pharmaceuticals uk ltd)
29346,white soft paraffin/liquid paraffin,white soft paraffin 50% / liquid paraffin 50% ointment (thornton & ross ltd)
29385,clioquinol/fluocinolone acetonide,clioquinol 3% with fluocinolone 0.025% ointment
29439,budesonide,budesonide 0.025% ointment
29910,,e45 150ml cream (crookes healthcare ltd)
29980,carbomer/glycerol,glycerol with carbomer gel
30226,,e45 150ml wash (crookes healthcare ltd)
30244,triamcinolone acetonide,triamcinolone acetonide 40mg/ml injection
30247,yellow soft paraffin,yellow soft paraffin gel (celltech pharma europe ltd)
30326,sodium pidolate,sodium pidolate 5% cream
30352,,"lavender oil,synalar cream,cetomacrogol cre"
30495,azathioprine,imuran 10mg tablet (wellcome medical division)
30510,,oilatum emollient
30604,oxytetracycline hydrochloride/nystatin/hydrocortisone,hydrocortisone with nystatin and oxytetracycline cream
30703,methotrexate sodium,methotrexate 30mg/1.2ml solution for injection pre-filled syringes
30780,methotrexate,methotrexate 2.5mg tablet (pharmacia ltd)
30800,,aveeno 75ml cream (bioglan laboratories ltd)
30812,white soft paraffin,white soft paraffin - base plate (lapgap)
30932,methotrexate sodium,methotrexate 5mg/0.2ml solution for injection pre-filled syringes
31040,,kaolin light/liquid paraffin mix
31042,liquid paraffin/white soft paraffin,cetraben 5%+4% wash (sankyo pharma uk ltd)
31215,azathioprine,azathioprine 50mg tablets (kent pharmaceuticals ltd)
31327,prednisolone steaglate,prednisolone steaglate 6.65mg tablet
31532,prednisolone,prednisolone 5mg gastro-resistant tablets (a a h pharmaceuticals ltd)
31730,white soft paraffin,white soft paraffin gel (adams healthcare)
31745,,synalar 1 in 4
31915,glycerol/liquid paraffin/white soft paraffin/isopropyl palmitate,emollient shower cream
31948,dexamethasone sodium phosphate,dexamethasone 4mg/ml injection (mayne pharma plc 1)
31952,liquid paraffin,liquid paraffin liquid (a a h pharmaceuticals ltd)
32022,betamethasone dipropionate/fluocinonide/gentamicin sulphate/panthenol/salicylic acid,vipsogal ointment (harley street supplies ltd)
32096,hydrocortisone,hydrocortisone 1% ointment (actavis uk ltd)
32098,hydrocortisone,hydrocortisone 1% ointment (teva uk ltd)
32101,azathioprine,azathioprine 25mg tablets (a a h pharmaceuticals ltd)
32111,methotrexate,methotrexate 2.5mg tablets (hospira uk ltd)
32229,methotrexate sodium,methotrexate 500mg/20ml solution for injection vials
32260,white soft paraffin,white soft paraffin solid (teva uk ltd)
32377,hydrocortisone,lexon hydrocortisone 1% cream (lexon (uk) ltd)
32561,liquid paraffin/emulsifying wax/white soft paraffin,emulsifying ointment (depuy healthcare)
32574,white soft paraffin/liquid paraffin,white soft paraffin + 50%+50% ointment (j m loveridge ltd)
32627,liquid paraffin/white soft paraffin,unguentum merck crookes cream (crookes healthcare ltd)
32803,prednisolone,prednisolone 5mg gastro-resistant tablets (actavis uk ltd)
32835,prednisolone,prednisolone 5mg tablets (wockhardt uk ltd)
32865,methotrexate,methotrexate 10mg/1ml solution for injection pre-filled syringes
32877,hydrocortisone,hydrocortisone 2.5% ointment (teva uk ltd)
33000,,dimethicone 5% in dermovate oin
33081,hydrocortisone,hydrocortisone 2.5% ointment (a a h pharmaceuticals ltd)
33131,,triamcinolone acetonide 80mg/2ml suspension for injection pre-filled syringes
33132,methylprednisolone acetate,methylprednisolone acetate 40mg/1ml suspension for injection vials
33601,methotrexate sodium,metoject 25mg/2.5ml solution for injection pre-filled syringes (medac uk)
33649,hydrocortisone,hydrocortisone 1% cream (teva uk ltd)
33655,hydrocortisone,hydrocortisone 0.5% ointment (actavis uk ltd)
33691,prednisolone,prednisolone 5mg gastro-resistant tablet (biorex laboratories ltd)
33753,emulsifying wax/white soft paraffin/liquid paraffin,emulsifying ointment (thornton & ross ltd)
33791,magnesium sulfate dried/phenoxyethanol/wool alcohols ointment,hydrous ointment (ecolab healthcare division)
33988,prednisolone,prednisolone 5mg tablet (co-pharma ltd)
33990,prednisolone,prednisolone 5mg tablet (ivax pharmaceuticals uk ltd)
34030,emulsifying wax/white soft paraffin/liquid paraffin/phenoxyethanol/purified water,aqueous cream (a a h pharmaceuticals ltd)
34038,,e45 150ml bath additive (crookes healthcare ltd)
34050,emulsifying wax/white soft paraffin/liquid paraffin,emulsifying ointment (teva uk ltd)
34083,dexamethasone sodium phosphate,dexamethasone 5mg/ml injection (organon laboratories ltd)
34109,prednisolone,prednisolone 5 mg gastro-resistant tablet
34111,methyl hydroxybenzoate/propyl hydroxybenzoate/hydrocortisone,hydrocortisone 0.1% emulsion
34117,diflucortolone valerate,temetex ointment (roche products ltd)
34131,white soft paraffin,white soft paraffin gel (thornton & ross ltd)
34155,liquid paraffin/white soft paraffin/cetomacrogol emulsifying wax,cetomacrogol creaam
34161,fluocinolone acetonide,fluocinolone acetonide 0.02% cream
34165,neomycin sulphate/betamethasone valerate,betnovate -n cream (glaxo laboratories ltd)
34207,desonide,tridesilon 0.05% cream (lagap)
34236,liquid paraffin/white soft paraffin,emollient lotion
34258,methotrexate sodium,methotrexate 20mg/0.8ml injection (central homecare)
34279,betamethasone valerate,betamethasone valerate 0.1% cream (a a h pharmaceuticals ltd)
34291,hydrocortisone,hydrocortisone 1% cream (a a h pharmaceuticals ltd)
34317,hydrocortisone,hydrocortisone 1% cream (actavis uk ltd)
34326,hydrocortisone,hydrocortisone 0.50% ointment (teva uk ltd)
34341,magnesium sulfate dried/phenoxyethanol/wool alcohols ointment,lanolin vehicle (thornton & ross ltd)
34369,emulsifying wax/white soft paraffin/liquid paraffin,emulsifying ointment (ecolab healthcare division)
34393,prednisolone,prednisolone 5mg gastro-resistant tablets (teva uk ltd)
34404,prednisolone,prednisolone 1mg tablets (actavis uk ltd)
34410,emulsifying wax/white soft paraffin/liquid paraffin/phenoxyethanol/purified water,aqueous cream (ecolab healthcare division)
34451,azathioprine,azathioprine 50mg tablets (mylan ltd)
34452,prednisolone,prednisolone 1mg tablets (a a h pharmaceuticals ltd)
34454,hydrocortisone,hydrocortisone 0.50% cream (teva uk ltd)
34459,hydrocortisone,hydrocortisone 1% ointment (a a h pharmaceuticals ltd)
34461,prednisolone,prednisolone 2.5mg gastro-resistant tablets (actavis uk ltd)
34627,hydrocortisone,hydrocortisone 1% cream (vantage)
34631,prednisolone,prednisolone 1mg tablet (co-pharma ltd)
34660,prednisolone,prednisolone 1mg tablets (kent pharmaceuticals ltd)
34687,azathioprine,azathioprine 50mg tablets (a a h pharmaceuticals ltd)
34726,emulsifying wax/liquid paraffin/white soft paraffin,aqueous cream (co-pharma ltd)
34748,prednisolone,prednisolone 1mg tablets (teva uk ltd)
34767,hydrocortisone,hydrocortisone 2.5% cream (teva uk ltd)
34781,prednisolone,prednisolone 5mg tablets (kent pharmaceuticals ltd)
34801,dexamethasone,dexamethasone 0.5mg/5ml oral solution (rosemont pharmaceuticals ltd)
34816,azathioprine,azathioprine 25mg tablets (mylan ltd)
34846,hydrocortisone,hydrocortisone 0.5% ointment (a a h pharmaceuticals ltd)
34880,dexamethasone,dexamethasone 2mg tablets (aspen pharma trading ltd)
34896,hydrocortisone,hydrocortisone 0.5% cream (a a h pharmaceuticals ltd)
34900,hydrocortisone,hydrocortisone 1% cream (celltech pharma europe ltd)
34906,hydrocortisone,hydrocortisone 1% ointment (celltech pharma europe ltd)
34914,prednisolone,prednisolone 1mg tablet (celltech pharma europe ltd)
34915,dexamethasone,dexamethasone 500microgram tablets (organon laboratories ltd)
34929,methotrexate,methotrexate 10mg tablets (hospira uk ltd)
34978,prednisolone,prednisolone 1mg tablets (wockhardt uk ltd)
35040,methylprednisolone acetate,depo-medrone 120mg/3ml suspension for injection vials (pfizer ltd)
35073,isopropyl myristate/liquid paraffin,doublebase emollient shower gel (dermal laboratories ltd)
35301,mycophenolate sodium,mycophenolic acid 180mg gastro-resistant tablets
35349,methylprednisolone acetate,methylprednisolone acetate 80mg/2ml suspension for injection vials
35402,methotrexate,methotrexate 7.5mg/0.75ml solution for injection pre-filled syringes
35453,dexamethasone sodium phosphate,dexamethasone 3.3mg/1ml solution for injection ampoules
35518,azathioprine,azathioprine 50mg/5ml oral suspension
35649,,sensicare emollient cream (convatec ltd)
35688,methylprednisolone acetate,methylprednisolone acetate 120mg/3ml suspension for injection vials
35752,methotrexate,methotrexate 7.5mg/5ml oral suspension
35756,white soft paraffin,white soft paraffin 5% lotion
35865,methotrexate,metoject 7.5mg/0.75ml solution for injection pre-filled syringes (medac uk)
36014,clobetasol propionate,etrivex 500micrograms/g shampoo (galderma (uk) ltd)
36055,dexamethasone,dexamethasone 2mg tablet (hillcross pharmaceuticals ltd)
36105,emulsifying wax/white soft paraffin/liquid paraffin/phenoxyethanol/purified water,aqueous cream (sandoz ltd)
36117,dimeticone/white soft paraffin,white soft paraffin 15% / dimeticone 1% cream
36167,methotrexate sodium,methotrexate 1g/10ml solution for injection vials
36226,clobetasol propionate,clobetasol 500micrograms/g shampoo
36341,glycerol,qv 10% wash (crawford healthcare ltd)
36371,glycerol,glycerol 10% wash
36530,fluocortolone/fluocortolone hexanoate,ultralanum ointment (schering health care ltd)
36656,white soft paraffin,qv skin lotion (crawford healthcare ltd)
36713,liquid paraffin/methyl hydroxybenzoate/white soft paraffin,emollient with hydroxybenzoates lotion
36725,glycerol/white soft paraffin/liquid paraffin light,qv cream (crawford healthcare ltd)
36792,azathioprine,azathioprine 250mg/5ml oral solution
36800,methotrexate,methotrexate 10mg/5ml oral solution
36814,glycerol/white soft paraffin/liquid paraffin light,light liquid paraffin with glycerol and white soft paraffin 10% with 10% with 5% cream
36841,,emollin aerosol spray (c d medical ltd)
36849,methotrexate,methotrexate 10mg/5ml oral suspension
36867,betamethasone valerate,betamethasone valerate 0.1% ointment in white soft paraffin ointment 10%
36882,light liquid paraffin,liquid paraffin light 85.09% bath oil
37065,glycerol,eumocream 25% cream (glaxosmithkline consumer healthcare)
37083,liquid paraffin/white soft paraffin,white soft paraffin 75% / liquid paraffin 25% ointment
37117,methotrexate,metoject 10mg/1ml solution for injection pre-filled syringes (medac uk)
37263,,vaseline intensive care essential moisture lotion (unilever uk home & personal care)
37423,emulsifying wax/yellow soft paraffin,emulsifying wax 30% / yellow soft paraffin 30% ointment
37500,dexamethasone sodium phosphate,dexamethasone 6.6mg/2ml solution for injection vials
37560,liquid paraffin,doublebase emollient bath additive (dermal laboratories ltd)
37564,glycerol,glycerol 25% cream
37667,liquid paraffin,liquid paraffin 65% bath additive
37679,liquid paraffin light,qv bath oil bath additive (crawford healthcare ltd)
37737,triamcinolone acetonide,kenalog 40mg/ml injection (e r squibb and sons ltd)
37789,miconazole nitrate/hydrocortisone acetate,miconazole with hydrocortisone 2% with 1% cream
37891,urea,eucerin intensive 10% lotion (beiersdorf uk ltd)
37921,betamethasone valerate/fusidic acid,fucibet lipid cream (leo pharma)
37941,propylene glycol,propylene glycol 40% in aqueous cream
37951,yellow soft paraffin,yellow soft paraffin solid (a a h pharmaceuticals ltd)
37975,emulsifying wax/white soft paraffin/liquid paraffin,emulsifying ointment (a a h pharmaceuticals ltd)
37976,liquid paraffin/emulsifying wax/white soft paraffin,emulsifying ointment (c p pharmaceuticals ltd)
38074,chlortetracycline hydrochloride/hydrocortisone,chlortetracycline with hydrocortisone cream
38119,,vaseline dermacare 500ml lotion (elida faberge)
38387,propylene glycol,propylene glycol 20% in aqueous cream
38407,prednisolone,prednisolone 20mg tablet
38411,neomycin sulphate/nystatin/hydrocortisone,nystatin with hydrocortisone and neomycin ointment
38772,,dexeryl cream (pierre fabre dermo-cosmetique)
39115,azathioprine,azathioprine 10mg capsules
39379,castor oil/soya oil/lauromacrogols,emollient body wash
39424,glycerol,glycerol 40% cream
39438,,epaderm cream (molnlycke health care ltd)
39448,soya oil/lauromacrogols,balneum plus bath oil (almirall ltd)
39737,hydrocortisone,hydrocortisone 0.50% ointment (c p pharmaceuticals ltd)
39818,hydrocortisone,hydrocortisone 0.5% cream (actavis uk ltd)
39824,soya oil/lauromacrogols,balneum plus bath treatment (almirall ltd)
40077,hydrocortisone,exe-cort hydrocortisone 1% cream (nucare plc)
40273,methotrexate,methotrexate 20mg/0.4ml solution for injection pre-filled syringes
40280,methotrexate sodium,metoject 7.5mg/0.15ml solution for injection pre-filled syringes (medac uk)
40281,methotrexate sodium,methotrexate 15mg/0.3ml solution for injection pre-filled syringes
40284,methotrexate sodium,metoject 15mg/0.3ml solution for injection pre-filled syringes (medac uk)
40286,white soft paraffin/liquid paraffin,white soft paraffin 14.5% / liquid paraffin 12.6% cream
40292,methotrexate,metoject 20mg/0.4ml solution for injection pre-filled syringes (medac uk)
40293,methotrexate sodium,metoject 25mg/0.5ml solution for injection pre-filled syringes (medac uk)
40301,methotrexate sodium,methotrexate 7.5mg/0.15ml solution for injection pre-filled syringes
40328,methotrexate,methotrexate 25mg/0.5ml solution for injection pre-filled syringes
40330,isopropyl myristate/liquid paraffin,doublebase emollient wash gel (dermal laboratories ltd)
40356,methotrexate sodium,metoject 10mg/0.2ml solution for injection pre-filled syringes (medac uk)
40371,methotrexate sodium,methotrexate 10mg/0.2ml solution for injection pre-filled syringes
40387,betamethasone valerate/coal tar solution,coal tar 5% ointment (royal free hospital)
40393,betamethasone valerate/coal tar solution,coal tar solution in betnovate rd (hri) ointment 5%
40402,hydrocortisone,hydrocortisone 2.5% cream (a a h pharmaceuticals ltd)
40583,clobetasol propionate/neomycin sulfate/nystatin,dermovate-nn cream (chemidex pharma ltd)
40585,triclosan/liquid paraffin light/benzalkonium chloride,zerolatum plus bath additive (thornton & ross ltd)
40602,emulsifying wax/white soft paraffin/liquid paraffin/phenoxyethanol/purified water,aqueous cream (teva uk ltd)
40698,clobetasol propionate/neomycin sulfate/nystatin,dermovate-nn ointment (chemidex pharma ltd)
40749,,dexamethasone sodium phosphate 5 mg inj
40758,emulsifying wax/yellow soft paraffin,hydromol ointment (alliance pharmaceuticals ltd)
40858,betamethasone valerate,betesil 2.25mg medicated plasters (genus pharmaceuticals ltd)
40973,betamethasone valerate,betamethasone valerate 2.25mg medicated plasters
41086,methotrexate sodium,methotrexate 5g/50ml solution for infusion vials
41104,methotrexate,methotrexate 2.5mg tablets (wockhardt uk ltd)
41167,,e45 dry scalp shampoo (reckitt benckiser healthcare (uk) ltd)
41335,deflazacort,calcort 6mg tablets (sanofi)
41379,fluocinolone acetonide,synalar 0.025% ointment (derma uk ltd)
41380,fluocinolone acetonide,synalar 0.025% cream (derma uk ltd)
41386,betamethasone valerate,betamethasone 0.1% ointment in emollient cream 50:50
41388,clobetasol propionate/coal tar solution,clobetasol propionate 25% ointment with coal tar solution 5% in white soft paraffin
41406,hydrocortisone,hydrocortisone 2.50% cream (martindale pharmaceuticals ltd)
41446,,balneum cream (almirall ltd)
41452,neomycin sulfate/fluocinolone acetonide,synalar n ointment (derma uk ltd)
41515,prednisolone,prednisolone 5mg tablets (teva uk ltd)
41578,emulsifying wax/white soft paraffin/liquid paraffin/phenoxyethanol/purified water,aqueous cream (actavis uk ltd)
41585,methotrexate,methotrexate sodium 2.5mg tablet (wyeth pharmaceuticals)
41618,liquid paraffin/emulsifying wax/white soft paraffin,aqueous cream (celltech pharma europe ltd)
41620,azathioprine,azathioprine 50mg tablets (teva uk ltd)
41670,azathioprine,azathioprine 50mg tablet (c p pharmaceuticals ltd)
41741,liquid paraffin/emulsifying wax/white soft paraffin,aqueous cream (depuy healthcare)
41745,prednisolone,prednisolone 25mg tablets (zentiva)
41767,fluocinonide,metosyn fapg 0.05% cream (derma uk ltd)
41798,liquid paraffin/acetylated wool alcohols,zerolatum emollient bath additive (thornton & ross ltd)
41886,fluocinonide,metosyn 0.05% ointment (derma uk ltd)
41969,liquid paraffin,liquid paraffin liquid (pinewood healthcare)
42085,betamethasone valerate,betamethasone valerate 0.1% ointment (a a h pharmaceuticals ltd)
42096,neomycin sulfate/fluocinolone acetonide,synalar n cream (derma uk ltd)
42154,urea,hydromol intensive 10% cream (alliance pharmaceuticals ltd)
42217,white soft paraffin,white soft paraffin solid (j m loveridge ltd)
42432,liquid paraffin light,oilatum shower gel fragrance free (glaxosmithkline consumer healthcare)
42448,ciclosporin,deximune 50mg capsules (dexcel-pharma ltd)
42449,ciclosporin,deximune 100mg capsules (dexcel-pharma ltd)
42501,hydrocortisone acetate/fusidic acid,hydrocortisone with fusidic acid ointment
42505,clotrimazole/betamethasone valerate,betamethasone valerate with clotrimazole cream
42637,ciclosporin,deximune 25mg capsules (dexcel-pharma ltd)
42733,yellow soft paraffin,yellow soft paraffin solid (j m loveridge ltd)
42835,,vivaderm daily cream (scarlett & george uk ltd)
42836,,vivaderm ultra cream (scarlett & george uk ltd)
42909,liquid paraffin/emulsifying wax/white soft paraffin,aqueous cream (thornton & ross ltd)
42988,azathioprine,imuran 50mg tablets (aspen pharma trading ltd)
43077,azathioprine,imuran 25mg tablets (aspen pharma trading ltd)
43116,alpha tocopheryl acetate/zinc oxide/plant extracts,plant sterol emollient cream
43364,liquid paraffin/white soft paraffin,evolve plus emollient spray (intelligent therapeutics ltd)
43443,yellow soft paraffin,yellow soft paraffin solid (pinewood healthcare)
43506,hydrocortisone,hydrocortisone 1% cream (pinewood healthcare)
43544,prednisone,prednisone 5mg tablet (knoll ltd)
43562,azathioprine,azathioprine 50mg tablets (actavis uk ltd)
43604,,ultrabase cream (derma uk ltd)
43858,soya oil,soya oil 83.35% bath additive
43908,,oilatum lotion (glaxosmithkline consumer healthcare)
43933,magnesium sulfate dried/phenoxyethanol/wool alcohols ointment,hydrous ointment (a a h pharmaceuticals ltd)
43993,glycerol/liquid paraffin light/white soft paraffin,qv cream (crawford healthcare ltd)
44002,white soft paraffin,qv 5% skin lotion (crawford healthcare ltd)
44012,emulsifying wax/white soft paraffin/liquid paraffin/phenoxyethanol/purified water,aqueous cream (kent pharmaceuticals ltd)
44104,white soft paraffin/liquid paraffin light,white soft paraffin 8% with light liquid paraffin 3% lotion
44164,light liquid paraffin,qv 85.09% bath oil (crawford healthcare ltd)
44201,wool fat,evolve plus spray (intelligent therapeutics ltd)
44307,,alphaderm
44368,white soft paraffin/liquid paraffin,zerocream cream (zeroderma ltd)
44380,prednisone,prednisone 1mg modified-release tablets
44513,liquid paraffin,zerobase 11% cream (thornton & ross ltd)
44526,light liquid paraffin/soya oil/white soft paraffin,zeroguent cream (thornton & ross ltd)
44547,tannic acid/phenol/menthol,tannic acid with menthol & phenol cream
44563,urea,eucerin dermocapillaire calming urea shampoo (beiersdorf uk ltd)
44667,light liquid paraffin/white soft paraffin,qv intensive ointment (crawford healthcare ltd)
44723,prednisone,prednisone 5mg modified-release tablets
44747,,aquamol cream (thornton & ross ltd)
44802,prednisone,lodotra 5mg modified-release tablets (napp pharmaceuticals ltd)
44803,prednisone,lodotra 2mg modified-release tablets (napp pharmaceuticals ltd)
44908,methotrexate,methotrexate 30mg/0.6ml solution for injection pre-filled syringes
44922,liquid paraffin,zerobase cream (thornton & ross ltd)
44933,white soft paraffin/liquid paraffin,zerocream (thornton & ross ltd)
45043,mycophenolate mofetil,myfenax 500mg tablets (teva uk ltd)
45049,urea,urea 5% shampoo
45165,methotrexate,methotrexate 20mg/1ml solution for injection pre-filled syringes
45234,dexamethasone,dexamethasone 100microgram capsules
45302,prednisolone,prednisolone 5mg tablet (biorex laboratories ltd)
45314,propylene glycol/clobetasol propionate/salicylic acid,salicylic acid 5% with propylene glycol in clobetasol propionate 47.5% cream
45335,liquid paraffin,emollient bath additive
45393,mycophenolate mofetil,arzip 500mg tablets (zentiva)
45455,liquid paraffin light,oilatum junior bath additive (glaxosmithkline consumer healthcare)
45489,mycophenolate mofetil,myfenax 250mg capsules (teva uk ltd)
45522,soya oil,zeroneum 83.35% bath additive (thornton & ross ltd)
45558,methotrexate,methotrexate 25mg/1.25ml solution for injection pre-filled syringes
45635,dimeticone/urea,flexitol skin balm (thornton & ross ltd)
45713,glycerol,qv gentle wash (crawford healthcare ltd)
45725,urea/hydrocortisone,hydromol hc intensive cream (alliance pharmaceuticals ltd)
45841,magnesium sulfate dried/phenoxyethanol/wool alcohols ointment,macrogol ointment (manufacturer unknown)
46039,methotrexate,methotrexate 30mg/1.5ml solution for injection pre-filled syringes
46046,chlorhexidine hydrochloride/liquid paraffin/isopropyl myristate/benzalkonium chloride,dermol wash cutaneous emulsion (dermal laboratories ltd)
46091,hydrocortisone,hydrocortisone 2.5% ointment (essential generics ltd)
46098,methotrexate sodium,metoject 12.5mg/0.25ml solution for injection pre-filled syringes (medac uk)
46129,methotrexate,methotrexate 22.5mg/0.45ml solution for injection pre-filled syringes
46152,methotrexate sodium,methotrexate 12.5mg/0.25ml solution for injection pre-filled syringes
46156,methotrexate,methotrexate 17.5mg/0.35ml solution for injection pre-filled syringes
46190,,cetaphil moisturising cream (galderma (uk) ltd)
46197,methotrexate,metoject 22.5mg/0.45ml solution for injection pre-filled syringes (medac uk)
46265,methotrexate,metoject 17.5mg/0.35ml solution for injection pre-filled syringes (medac uk)
46395,ciclosporin,capimune 100mg capsules (mylan ltd)
46407,methotrexate sodium,methotrexate 1g/40ml solution for injection vials
46576,lauromacrogols/soya oil,zerozole bath oil (thornton & ross ltd)
46585,wool fat,wool fat aerosol spray
46596,isopropyl myristate/liquid paraffin,doublebase dayleve gel (dermal laboratories ltd)
46598,benzalkonium chloride/chlorhexidine hydrochloride/liquid paraffin/isopropyl myristate,"liquid paraffin with benzalkonium, chlorhexidine and isopropyl myristate emulsion"
46613,,cetaphil moisturising lotion (galderma (uk) ltd)
46637,ciclosporin,capimune 25mg capsules (mylan ltd)
46711,prednisone,prednisone 2mg modified-release tablets
46779,,skin moisturiser (skinkind ltd)
46824,liquid paraffin/cetostearyl alcohol/white soft paraffin,aquamax cream (dermato logical ltd)
46825,liquid paraffin/cetostearyl alcohol/white soft paraffin,aquamax wash (dermato logical ltd)
46864,clobetasol propionate/neomycin sulphate/nystatin,clobetasol propionate with neomycin with nystatin 0.05% with 0.5% with 100000 unit/g cream (essential generics ltd)
47042,ciclosporin,ciclosporin 100mg capsule (hillcross pharmaceuticals ltd)
47047,ciclosporin,capsorin 50mg capsules (morningside healthcare ltd)
47102,ciclosporin,capimune 50mg capsules (mylan ltd)
47142,prednisolone sodium phosphate,prednisolone 5mg soluble tablet (amdipharm plc)
47192,ciclosporin,capsorin 100mg capsules (morningside healthcare ltd)
47284,lauromacrogols/soya oil,soya oil 83.45% / lauromacrogols 15% bath oil
47359,fludroxycortide/clioquinol,clioquinol with fludroxycortide cream
47377,ciclosporin,ciclosporin 25mg capsule (hillcross pharmaceuticals ltd)
47471,ciclosporin,capsorin 25mg capsules (morningside healthcare ltd)
47577,glycerol,glycerol liquid (thornton & ross ltd)
47598,dexamethasone sodium phosphate,dexamethasone 8mg/2ml solution for injection vials (organon laboratories ltd)
47610,cetostearyl alcohol/liquid paraffin/white soft paraffin,aquamax cream (dermato logical ltd)
47632,,aquamax wash (dermato logical ltd)
47649,,vaseline dermacare 100ml cream (elida faberge)
47728,clobetasol propionate/neomycin sulphate/nystatin,clobetasol propionate with neomycin with nystatin 0.05% with 0.5% with 100000 unit/g ointment (essential generics ltd)
47746,mycophenolate mofetil,mycophenolate motefil 500mg tablets (wockhardt uk ltd)
47789,mycophenolate mofetil,arzip 250mg capsules (zentiva)
47809,hydrocortisone,hydrocortisone 1% ointment (thornton & ross ltd)
47811,fluocinolone acetonide,synalar forte cream (ici pharmaceuticals)
47845,hydrocortisone,hydrocortisone 1% cream (teva uk ltd)
47861,white soft paraffin,white soft paraffin solid (a a h pharmaceuticals ltd)
48092,hydrocortisone,hydrocortisone 1% cream (essential generics ltd)
48352,,eucerin intensive 5% hand cream with urea (beiersdorf uk ltd)
48365,,cetaphil restoraderm skin restoring moisturiser (galderma (uk) ltd)
48376,,zeroaqs emollient cream (thornton & ross ltd)
48406,triamcinolone acetonide,triamcinolone acetonide 40mg/1ml suspension for injection vials
48439,,skin salvation bath oil (purepotions skincare ltd)
48449,,aveeno body wash (johnson & johnson ltd)
48476,,aveeno moisturising creamy oil (johnson & johnson ltd)
48556,ciclosporin,ciclosporin 100mg capsules (phoenix healthcare distribution ltd)
48567,,aveeno skin relief moisturising lotion with shea butter (johnson & johnson ltd)
48580,,almond oil 5% / lanolin anhydrous 1% cream
48595,,aveeno bath oil (mawdsley-brooks & company ltd)
48596,,aveeno cream (de pharmaceuticals)
48615,betamethasone valerate,betnovate 0.1% scalp application (mawdsley-brooks & company ltd)
48651,white soft paraffin/liquid paraffin,fifty:50 ointment (ennogen healthcare ltd)
48737,,aveeno baby bath additive colloidal powder 15g sachets (johnson & johnson ltd)
48746,methylprednisolone acetate,depo-medrone 40mg/1ml suspension for injection vials (mawdsley-brooks & company ltd)
48748,methylprednisolone acetate,depo-medrone 40mg/1ml suspension for injection vials (lexon (uk) ltd)
48763,ciclosporin,ciclosporin 25mg capsules (phoenix healthcare distribution ltd)
48774,,white soft paraffin 30% / liquid paraffin 40% ointment
48798,ciclosporin,ciclosporin 50mg capsules (phoenix healthcare distribution ltd)
48800,methylprednisolone acetate,depo-medrone 40mg/1ml suspension for injection vials (de pharmaceuticals)
48830,clobetasol propionate/neomycin sulfate/nystatin,"clobetasol 500microgram / neomycin 5mg / nystatin 100,000units/g cream (alliance healthcare (distribution) ltd)"
48849,clobetasol propionate,dermovate 0.05% ointment (waymade healthcare plc)
48852,,veil toning lotion and skin freshener (thomas blake cosmetic creams ltd)
48893,clobetasol propionate,dermovate 0.05% cream (waymade healthcare plc)
49007,,zeroderm ointment (thornton & ross ltd)
49013,,aveeno bath additive colloidal powder 50g sachets (johnson & johnson ltd)
49098,,aripro mousse (meadow laboratories ltd)
49125,mometasone furoate,elocon 0.1% ointment (de pharmaceuticals)
49161,,e45 junior hand & body wash (reckitt benckiser healthcare (uk) ltd)
49208,betamethasone valerate,betnovate 0.1% ointment (mawdsley-brooks & company ltd)
49304,clobetasol propionate,dermovate 0.05% cream (mawdsley-brooks & company ltd)
49335,,e45 intense recovery lotion (reckitt benckiser healthcare (uk) ltd)
49391,urea,flexitol very dry skin 12.50% cream (laderma health (uk) ltd)
49409,,beclometasone 0.0025% in white soft paraffin
49462,clobetasol propionate/neomycin sulfate/nystatin,"clobetasol 500microgram / neomycin 5mg / nystatin 100,000units/g ointment (alliance healthcare (distribution) ltd)"
49478,betamethasone valerate,betnovate 0.1% cream (mawdsley-brooks & company ltd)
49522,betamethasone valerate,betnovate 0.1% scalp application (waymade healthcare plc)
49547,methotrexate sodium,methotrexate 5g/200ml solution for infusion vials
49681,,aveeno cream (mawdsley-brooks & company ltd)
49687,clobetasol propionate/neomycin sulfate/nystatin,"clobetasol 500microgram / neomycin 5mg / nystatin 100,000units/g cream (essential generics ltd)"
49780,clobetasol propionate,dermovate 0.05% scalp application (sigma pharmaceuticals plc)
49852,betamethasone dipropionate/salicylic acid,diprosalic 0.05%/3% ointment (sigma pharmaceuticals plc)
49936,betamethasone valerate,betnovate 0.1% scalp application (de pharmaceuticals)
49951,methotrexate,methotrexate 2.5mg tablets (sandoz ltd)
49958,ciclosporin,neoral 25mg capsules (de pharmaceuticals)
49988,,aveeno lotion (mawdsley-brooks & company ltd)
50026,,triamcinolone acetonide 40mg/1ml suspension for injection pre-filled syringes
50183,mometasone furoate,elocon 0.1% ointment (lexon (uk) ltd)
50216,,kenalog intramuscular 40mg/1ml suspension for injection pre-filled syringes (bristol-myers squibb pharmaceuticals ltd)
50225,betamethasone sodium phosphate,betnesol 500microgram soluble tablets (waymade healthcare plc)
